"Chart ID",Position,Artist,Featured,"Song Title"
,1,Duffy,,Mercy
,2,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,3,"Britney Spears",,"Break the Ice"
,4,"Kylie Minogue",,"In My Arms"
,5,Adele,,"Chasing Pavements"
,6,"Chris Brown",,"With You"
,7,"Girls Aloud",,"Can't Speak French"
,8,"Amy Winehouse",,"He Can Only Hold Her"
,9,Adele,,"Hometown Glory"
,10,Duffy,,Rockferry
,11,"Leona Lewis",,"Better in Time"
,12,"Mariah Carey",,"Touch My Body"
,13,"Sara Bareilles",,"Love Song"
,14,Yes-R,,"Uit Elkaar"
,15,"Flo Rida",T-Pain,Low
,16,Alphabeat,,Fascination
,17,"Amy Winehouse",,Valerie
,18,"James Blunt",,"Carry You Home"
,19,Kane,,"Shot Of A Gun"
,20,Estelle,"Kanye West","American Boy"
,21,"Mark Ronson","Amy Winehouse",Valerie
,22,"Kylie Minogue",,Wow
,23,Nikki,,"Hello World"
,24,"Nick & Simon",,Rosanne
,25,USHER,Jeezy,"Love in This Club"
,26,Rihanna,Ne-Yo,"Hate That I Love You"
,27,"Amy Macdonald",,"This Is the Life"
,28,"Natasha Bedingfield","Sean Kingston","Love Like This"
,29,OneRepublic,,"Stop and Stare"
,30,"David Guetta","Tara McDonald",Delirious
,31,Timbaland,"Nicole Scherzinger; Keri Hilson",Scream
,32,"Mark Ronson","Phantom Planet",Just
,33,"Leona Lewis",,"Bleeding Love"
,34,"Amy Winehouse",,"Love Is a Losing Game"
,35,September,,"Can't Get Over"
,36,Sia,,"The Girl You Lost to Cocaine"
,37,Fergie,,Clumsy
,38,"Take That",,"Rule the World"
,39,"Colbie Caillat",,"The Little Things"
,40,Radiohead,,Nude
