"Chart ID",Position,Artist,Featured,"Song Title"
093022-maymanalbums,1,Beyoncé,,RENAISSANCE
093022-maymanalbums,2,"Muni Long",,"Public Displays Of Affection: The Album"
093022-maymanalbums,3,Hatchie,,"Giving The World Away"
093022-maymanalbums,4,"Taylor Swift",,"Fearless (Taylor's Version)"
093022-maymanalbums,5,"Kendrick Lamar",,"Mr. Morale & The Big Steppers"
093022-maymanalbums,6,"Steve Lacy",,"Gemini Rights"
093022-maymanalbums,7,"Taylor Swift",,evermore
093022-maymanalbums,8,"Taylor Swift",,"Red (Taylor's Version)"
093022-maymanalbums,9,"Harry Styles",,"Harry's House"
093022-maymanalbums,10,"Kanye West",,Donda
