"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"bad guy"
,2,"Jonas Brothers",,Sucker
,3,"Billie Eilish",,"bury a friend"
,4,"Post Malone",,Wow.
,5,"Billie Eilish",,"wish you were gay"
,6,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,7,"Post Malone; Swae Lee",,Sunflower
,8,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,9,"Ariana Grande",,"7 rings"
,10,"Lady Gaga; Bradley Cooper",,Shallow
,11,"Sam Smith; Normani",,"Dancing with a Stranger"
,12,"Khalid; Disclosure",,Talk
,13,"Lauv; Troye Sivan",,"i'm so tired..."
,14,Halsey,,"Without Me"
,15,"Lewis Capaldi",,"Someone You Loved"
,16,"Billie Eilish",,"when the party's over"
,17,"Billie Eilish",,"all the good girls go to hell"
,18,"Calvin Harris; Rag'n'Bone Man",,Giant
,19,"Marshmello; Bastille",,Happier
,20,P!nk,,"Walk Me Home"
,21,"Tom Walker",,"Just You and I"
,22,Marshmello,CHVRCHES,"Here With Me"
,23,"benny blanco; Halsey; Khalid",,Eastside
,24,"Ava Max",,"Sweet but Psycho"
,25,"J. Cole",,"MIDDLE CHILD"
,26,Mabel,,"Don't Call Me Up"
,27,"Cardi B; Bruno Mars",,"Please Me"
,28,Blueface,,Thotiana
,29,"Panic! At The Disco",,"High Hopes"
,30,"Billie Eilish",,"my strange addiction"
,31,Westlife,,"Better Man"
,32,Khalid,,Better
,33,"Billie Eilish",,xanny
,34,"Maroon 5","Cardi B","Girls Like You"
,35,Khalid,,"Saturday Nights"
,36,"YNW Melly",,"Murder On My Mind"
,37,Dave,"Burna Boy",Location
,38,"Lewis Capaldi",,Grace
,39,"Steel Banglez","AJ Tracey; MoStack","Fashion Week"
,40,"Travis Scott",Drake,"SICKO MODE"
,41,"Dominic Fike",,"3 Nights"
,42,MEDUZA,Goodboys,"Piece Of Your Heart"
,43,"Ava Max",,"So Am I"
,44,"Wiley; Sean Paul; Stefflon Don","Idris Elba",Boasty
,45,"Meek Mill",Drake,"Going Bad"
,46,"Billie Eilish",,"you should see me in a crown"
,47,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,48,Khalid,,"My Bad"
,49,Sigrid,,"Don't Feel Like Crying"
,50,"Ariana Grande",,"thank u, next"
