"Chart ID",Position,Artist,Featured,"Song Title"
122621-briry,1,"Del Water Gap",,Perfume
122621-briry,2,"MONSTA X",,"Rush Hour"
122621-briry,3,"Snoh Aalegra","Tyler, The Creator","NEON PEACH"
122621-briry,4,"NCT U",,Maniac
122621-briry,5,"Avril Lavigne",,"Bite Me"
122621-briry,6,CL,,"Lover Like Me"
122621-briry,7,KEY,,"BAD LOVE"
122621-briry,8,blackbear,,"@ my worst"
122621-briry,9,"Joel Corry",Mabel,"I Wish"
122621-briry,10,Chlöe,,"Have Mercy"
122621-briry,11,GEMINI,"CAMO, WOODZ",MIA
122621-briry,12,Seori,eaJ,"Dive with you"
122621-briry,13,"Alfie Templeman",,"3D Feelings"
122621-briry,14,SEVENTEEN,,"Rock with you"
122621-briry,15,"Fickle Friends",,"Won't Hurt Myself"
122621-briry,16,Adele,,"Easy On Me"
122621-briry,17,"THE BOYZ",,MAVERICK
122621-briry,18,SF9,,Trauma
122621-briry,19,Birdy,,"The Otherside"
122621-briry,20,"Doja Cat",,Woman
122621-briry,21,"girl in red",,"I'll Call You Mine"
122621-briry,22,"CHUNG HA",,"Killing Me"
122621-briry,23,"Self Esteem",,Moody
122621-briry,24,"Eric Nam",,"I Don't Know You Anymore"
122621-briry,25,"Katy B",,"Under My Skin"
122621-briry,26,"MONSTA X",,"One Day"
122621-briry,27,Menna,,"Hurt You"
122621-briry,28,"DPR LIVE","Beenzino; HWASA","Hula Hoops"
122621-briry,29,"Gloria Groove",,"A Queda"
122621-briry,30,Foxes,,"Sister Ray"
