"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gary Clark Jr.",,"This Land"
,2,"Son Lux",,"Dream State"
,3,"Miya Folick",,Thingamajig
,4,Dave,,Black
,5,Labrinth,,Forever
,6,"Glass Animals",,"It's All So Incredibly Loud"
,7,"Taylor Swift",,"my tears ricochet"
,8,"Panic! At The Disco",,"When The Day Met The Night"
,9,"Fantastic Negrito",,"The Duffler"
,10,"Library Tapes",,"Fragment II"
,11,"Ice Cube",,"Good Cop Bad Cop"
,12,"Gang of Youths",,"Do Not Let Your Spirit Wane"
,13,Hammock,,Hiraeth
,14,COIN,,"Let It All Out (10:05)"
,15,"Special Explosion",,Fire
,16,"To Kill a King",,"The Good Old Days"
,17,Coldplay,,Midnight
,18,"Diana Gordon",,Woman
,19,"The Barr Brothers",Lucius,Defibrillation
,20,"Sophie Hutchings",,"By Night"
,21,"Willamette Stone",,"Heart Like Yours"
,22,"Twenty One Pilots",,"Car Radio"
,23,"Blue Foundation",,"Eyes On Fire"
,24,"Xiu Xiu","Liz Harris","A Bottle of Rum"
,25,"Brian Eno",,"The Big Ship"
,26,"Frank Ocean",,Novacane
,27,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,28,Lorde,,Ribs
,29,"Jorja Smith",Shaybo,Bussdown
