"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,3,"Miley Cyrus",,"Midnight Sky"
,4,"Little Mix",,"Sweet Melody"
,5,"Wes Nelson","Hardy Caprio","See Nobody"
,6,"Pop Smoke",,"What You Know Bout Love"
,7,"Tate McRae",,"you broke me first"
,8,KSI,"Craig David; Digital Farm Animals","Really Love"
,9,"Sam Smith",,Diamonds
,10,"Justin Bieber","Chance the Rapper",Holy
,11,"Sigala; James Arthur",,"Lasting Lover"
,12,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,13,"Dua Lipa",,Levitating
,14,"Joel Corry",MNEK,"Head & Heart"
,15,24kGoldn,"iann dior",Mood
,16,"Dermot Kennedy",,Giants
,17,"Justin Bieber; benny blanco",,Lonely
,18,BTS,,Dynamite
,19,"Shawn Mendes",,Wonder
,20,"Ariana Grande",,34+35
,21,"Little Mix",,Confetti
,22,"Kylie Minogue",,"Say Something"
,23,"Kylie Minogue",,Magic
,24,"Jax Jones; Au/Ra",,"i miss u"
,25,Rudimental,"Anne-Marie; Tion Wayne","Come Over"
,26,"Cardi B","Megan Thee Stallion",WAP
,27,Ashnikko,,Daisy
,28,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,29,MEDUZA,"Dermot Kennedy",Paradise
,30,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
,31,"D-Block Europe",Aitch,UFO
,32,"Digga D",,"Chingy (It's Whatever)"
,33,"Ritt Momney",,"Put Your Records On"
,34,"The Weeknd",,"Blinding Lights"
,35,"Keith Urban; P!nk",,"One Too Many"
,36,"Headie One","Young T & Bugsey","Princess Cuts"
,37,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,38,Giggs,Dave,"Straight Murder (Giggs & David)"
,39,"Ariana Grande",,pov
,40,"Jason Derulo",,"Take You Dancing"
