"Chart ID",Position,Artist,Featured,"Song Title"
mjb1124-021721,1,"Arlo Parks",,Hurt
mjb1124-021721,2,"Phoebe Bridgers",,ICU
mjb1124-021721,3,SAULT,,Free
mjb1124-021721,4,Bakar,,"1st Time"
mjb1124-021721,5,"Classixx; Local Natives",,Weekends
mjb1124-021721,6,"Future Islands",,"Plastic Beach"
mjb1124-021721,7,"The Happy Fits",,"The Garden"
mjb1124-021721,8,"Jade Bird",,Headstart
mjb1124-021721,9,"The Hold Steady",,"Family Farm"
mjb1124-021721,10,"The Knocks","Foster the People","All About You"
mjb1124-021721,11,"Eliza & the Delusionals",,Sentimental
mjb1124-021721,12,Dayglow,,"Close To You"
mjb1124-021721,13,Khruangbin,,"So We Won't Forget"
mjb1124-021721,14,Joji,,Run
mjb1124-021721,15,"Everything Everything",,"Arch Enemy"
mjb1124-021721,16,"Middle Kids",,"R U 4 Me?"
mjb1124-021721,17,"Foo Fighters",,"Waiting On A War"
mjb1124-021721,18,"System of a Down",,"Genocidal Humanoidz"
mjb1124-021721,19,"Deep Sea Diver","Sharon Van Etten","Impossible Weight"
mjb1124-021721,20,"The Districts",,"Cheap Regrets"
mjb1124-021721,21,AFI,,"Twisted Tongues"
mjb1124-021721,22,Weezer,,"All My Favorite Songs"
mjb1124-021721,23,"Middle Kids",,Questions
mjb1124-021721,24,"Frances Forever","chloe moriondo","Space Girl"
mjb1124-021721,25,"Blu DeTiger",,"Cotton Candy Lemonade"
mjb1124-021721,26,"Mishaal Tamer",,"Peddle Bike"
mjb1124-021721,27,"Washed Out",,"Time To Walk Away"
mjb1124-021721,28,"This Is the Kit",,"Coming To Get You Nowhere"
mjb1124-021721,29,"Gus Dapperton",,Bluebird
mjb1124-021721,30,"Holly Humberstone",,"Falling Asleep At The Wheel"
mjb1124-021721,31,"Sylvan Esso",,Runaway
mjb1124-021721,32,Moontower,,"Hit The Lights"
mjb1124-021721,33,"Maxïmo Park",,"Baby, Sleep"
mjb1124-021721,34,"Pete Yorn",,"They Don't Know"
mjb1124-021721,35,"The Avalanches","MGMT; Johnny Marr","The Divine Chord"
mjb1124-021721,36,Baio,,"Dead Hand Control"
mjb1124-021721,37,Inhaler,,"When It Breaks"
mjb1124-021721,38,"Porter Robinson",,"Look At The Sky"
mjb1124-021721,39,Babehaven,,"Human Nature"
mjb1124-021721,40,"Kiwi Jr.",,"Cooler Returns"
mjb1124-021721,41,"Deep Sea Diver",,"Lights Out"
mjb1124-021721,42,"Peter Bjorn and John",,"Sea of Defiance"
mjb1124-021721,43,"Death Cab for Cutie",,Waterfalls
mjb1124-021721,44,"The Mighty Mighty Bosstones",,"The Final Parade"
mjb1124-021721,45,ONR,"Sarah Barthel","Must Stop (Falling in Love)"
mjb1124-021721,46,"The Killers",,"C'est La Vie"
mjb1124-021721,47,tUnE-yArDs,,"hold yourself."
mjb1124-021721,48,Rostam,,"Unfold You"
mjb1124-021721,49,"Jake Bugg",,"All I Need"
mjb1124-021721,50,BUMPER,,"Black Light"
