"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix","John Martin","Higher Ground"
,2,"Lost Frequencies; Zonderling; Kelvin Jones",,"Love To Go"
,3,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,4,"Brooks; Julian Jordan",,"Without You"
,5,"SAINt JHN",,"Roses (Imanbek Remix)"
,6,"Surf Mesa",Emilee,"ily (i love you baby)"
,7,"Oh Wonder",,"Keep on Dancing"
,8,"Maan; Kraantje Pappie",,"Rode Wijn"
,9,"Ava Max",,"Kings & Queens"
,10,"The Weeknd",,"In Your Eyes"
,11,BENEE,"Gus Dapperton",Supalonely
,12,"Dua Lipa",,Hallucinate
,13,"Armin van Buuren; Brennan Heart","Andreas Moe","All On Me"
,14,"REZZ; Grabbitz",,"Someone Else"
,15,"Megan Thee Stallion",,Savage
,16,"Dua Lipa",,"Love Again"
,17,"Sam Smith; Demi Lovato",,"I'm Ready"
,18,Mako,,Parable
,19,Froukje,,"Ik Wil Dansen"
,20,"Project 46; BYNON",,"Somebody New"
,21,"Dua Lipa",,"Break My Heart"
,22,"Tabitha; Nielson",,"Slapen Met Het Licht Aan"
,23,Topic,A7S,"Breaking Me"
,24,"Regard; RAYE",,Secrets
,25,"Duke Dumont",,"Love Song"
,26,"Doja Cat","Gucci Mane","Like That"
,27,"B4N4N4 G4NG",,"U By My Side"
,28,"Jack Harlow",,"WHATS POPPIN"
,29,"Nicky Romero",,"Stay (Festival Mix)"
,30,"Tiësto; Becky Hill",,"Nothing Really Matters"
,31,"Disclosure; Eko Roosevelt",,Tondo
,32,"Lady Gaga; Ariana Grande",,"Rain On Me"
,33,"Marshmello; Halsey",,"Be Kind"
,34,"DJ Kuba & Neitan",,"Feel The Vibe (Keanu Silva Remix)"
,35,"Katy Perry",,Daisies
,36,"Nicky Romero; Timmy Trumpet",,Falling
,37,"Martin Garrix","Clinton Kane",Drown
,38,"Julian Calor",Trove,Silence
,39,"Rina Sawayama",,"Bad Friend"
,40,"Don Diablo",,"Inside My Head (Voices)"
