"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,30
,2,"Marília Mendonça; Maiara & Maraisa",,"Patroas 35%"
,3,Tinashe,,333
,4,"Summer Walker",,"Still Over It"
,5,"Olivia Rodrigo",,SOUR
,6,TWICE,,"Formula of Love : O+T="
,7,aespa,,Savage
,8,"Luísa Sonza",,"DOCE 22"
,9,"Taylor Swift",,"Red (Taylor's Version)"
,10,"Dua Lipa",,"Future Nostalgia"
,11,"Marília Mendonça",,"Marília Mendonça (Ao Vivo)"
,12,"Marília Mendonça",,"Realidade (Ao Vivo em Manaus)"
,13,"Marília Mendonça",,"Todos Os Cantos"
,14,"Marília Mendonça; Maiara & Maraisa",,Patroas
,15,"Ariana Grande",,Positions
,16,LUDMILLA,,"Numanice (Ao Vivo)"
,17,"Weyes Blood",,"Titanic Rising"
,18,"Madison Beer",,"Life Support"
,19,"Silk Sonic; Bruno Mars; Anderson .Paak",,"An Evening With Silk Sonic"
,20,"Taylor Swift",,evermore
,21,"Doja Cat",,"Planet Her"
,22,Angèle,,Brol
,23,"Taylor Swift",,folklore
,24,"Megan Thee Stallion",,"Something for Thee Hotties"
,25,Adele,,25
,26,Drake,,"Certified Lover Boy"
,27,Adele,,21
,28,Matuê,,"Máquina do Tempo"
,29,Halsey,,"If I Can't Have Love, I Want Power"
,30,"Various Artists",,"Encanto (Trilha Sonora Original em Português)"
,31,"Red Velvet",,Queendom
,32,"Kali Uchis",,"Sin Miedo (del Amor y Otros Demonios) ∞"
,33,"Ava Max",,"Heaven & Hell"
,34,"Taylor Swift",,"Fearless (Taylor's Version)"
,35,SZA,,Ctrl
,36,"Summer Walker",,"Over It"
,37,"Gracie Abrams",,minor
,38,"Kacey Musgraves",,star-crossed
,39,"Doja Cat",,"Hot Pink"
,40,"Jhené Aiko",,Chilombo
