"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Pabllo Vittar; Psirico",,Parabéns
,3,"LUDMILLA; Walshy Fire; Topo La Maskara",,Verdinha
,4,"Iggy Azalea; Alice Chater",,Lola
,5,"Kim Petras",,"Personal Hell"
,6,"Pabllo Vittar",,"Amor de Que"
,7,"Melanie Martinez",,"Lunchbox Friends"
,8,"Kim Petras",,Icy
,9,"Melanie Martinez",,Detention
,10,Urias,,Diaba
,11,BLACKPINK,,"Kill This Love"
,12,(G)I-DLE,,LION
,13,"Alice Chater",,Tonight
,14,"Kim Petras",,"There Will Be Blood"
,15,"Melanie Martinez",,"Show & Tell"
,16,"Melanie Martinez",,"Nurse's Office"
,17,"Iggy Azalea; Pabllo Vittar",,"The Girls"
,18,"Katy Perry",,"Harleys in Hawaii"
,19,Lizzo,,"Good as Hell"
,20,"Melanie Martinez",,"Drama Club"
,21,"Melanie Martinez",,"Training Wheels"
,22,"Pabllo Vittar",,"Problema Seu"
,24,(G)I-DLE,,"HANN (Alone)"
,25,"KAROL G; Nicki Minaj",,Tusa
,26,"Iggy Azalea",,"Personal Problem"
,27,"Ariana Grande",,"bad idea"
,28,BLACKPINK,,"DDU-DU DDU-DU"
,29,Kesha,"Big Freedia","Raising Hell"
,30,"Melanie Martinez",,"Milk and Cookies"
,31,MOMOLAND,,"BBoom BBoom"
,32,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,33,"Nicki Minaj",,MEGATRON
,34,"Britney Spears",,Better
,35,"Bradley Cooper",,Alibi
,36,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,37,"Avril Lavigne",,Birdie
,38,"Iggy Azalea",,Started
,39,"Christina Aguilera",,"Your Body"
,40,Kerli,,Savages
,41,Anahí,Wisin,Rumba
,42,BLACKPINK,,"See U Later"
,43,"Melanie Martinez",,"Class Fight"
,44,"Kim Petras",,Broken
,45,"Sabrina Carpenter",,"Looking at Me"
,46,"Red Velvet",,"Umpah Umpah"
,47,"Pabllo Vittar",Urias,Ouro
,48,"Melanie Martinez",,"Wheels on the Bus"
,49,"Kim Petras",,"All I Do Is Cry"
,,TWICE,,FANCY
