"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Lovin' You)"
,2,"Diddy - Dirty Money","Skylar Grey","Coming Home"
,3,"Avril Lavigne",,"What the Hell"
,4,Kerli,,"Army of Love"
,5,"Nicki Minaj",Rihanna,Fly
,6,"The Pretty Reckless",,"Just Tonight"
,7,"Asking Alexandria",,"A Prophecy"
,8,Rihanna,,S&M
,9,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,10,"Selena Gomez & The Scene",,"A Year Without Rain"
,11,"The Wombats",,"Jump Into The Fog"
,12,"Nicki Minaj",Drake,"Moment 4 Life"
,13,"Nicole Scherzinger",,Poison
,14,Paramore,,"Playing God"
,15,"Motionless In White",,Abigail
,16,"Adrian Lux",,"Teenage Crime"
,17,"Katy Perry",,Firework
,18,Rihanna,Drake,"What's My Name?"
,19,"Britney Spears",,"Hold It Against Me"
,20,"Jessie J",B.o.B,"Price Tag"
,21,"Amy Meredith",,"Faded White Dress"
,22,"Taio Cruz","Kylie Minogue",Higher
,23,"Wiz Khalifa",,"Black and Yellow"
,24,"A Day to Remember",,"All I Want"
,25,Kesha,,Blow
,26,"Jessie J",,"Do It Like a Dude"
,27,"Sick Puppies",,Maybe
,28,"David Guetta",Rihanna,"Who's That Chick?"
,29,"Tinie Tempah","Kelly Rowland",Invincible
,30,Cheryl,,"The Flood"
