"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"God's Plan"
,2,"Post Malone","Ty Dolla $ign",Psycho
,3,"Kendrick Lamar; SZA",,"All the Stars"
,4,"BlocBoy JB",Drake,"Look Alive"
,5,Migos,,"Stir Fry"
,6,Bazzi,,Mine
,7,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,8,"Zedd; Maren Morris; Grey",,"The Middle"
,9,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,10,Logic,,"44 More"
,11,"Khalid; Normani",,"Love Lies"
,12,"Post Malone","21 Savage",rockstar
,13,"Post Malone",,"I Fall Apart"
,14,"Offset; Metro Boomin",,"Ric Flair Drip"
,15,Migos,,Narcos
,16,"Bruno Mars","Cardi B",Finesse
,17,"Marshmello; Anne-Marie",,FRIENDS
,18,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,19,"Kendrick Lamar",Zacari,LOVE.
,20,"Khalid; Swae Lee",,"The Ways"
,21,"ScHoolboy Q; 2 Chainz; Saudi",,X
,22,"Camila Cabello",,"Never Be the Same"
,23,Miguel,"Travis Scott","Sky Walker"
,24,"Lil Xan",,Betrayed
,25,"Dua Lipa",,IDGAF
,26,"Lil Uzi Vert",,"XO TOUR Llif3"
,27,"Famous Dex","A$AP Rocky","Pick It Up"
,28,"Post Malone",,"Candy Paint"
,29,"Cardi B","21 Savage","Bartier Cardi"
,30,"Lil Skies","Landon Cube",Nowadays
,31,"Camila Cabello","Young Thug",Havana
,32,"YBN Nahmir",,"Bounce Out With That"
,33,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,34,"Post Malone",Quavo,Congratulations
,35,6ix9ine,"Tory Lanez; Young Thug",Rondo
,36,"SOB X RBE",,Paramedic!
,37,"Rich The Kid","Kendrick Lamar","New Freezer"
,38,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,39,6ix9ine,,BILLY
,40,"G-Eazy; Halsey",,"Him & I"
,41,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,42,"Kendrick Lamar",,HUMBLE.
,43,NF,,"Let You Down"
,44,"Migos; Nicki Minaj; Cardi B",,MotorSport
,45,"21 Savage",,"Bank Account"
,46,Khalid,,"Young Dumb & Broke"
,47,"A$AP Ferg",,"Plain Jane"
,48,"Justin Timberlake","Chris Stapleton","Say Something"
,49,"Julia Michaels",,Heaven
,50,Migos,Drake,"Walk It Talk It"
