"Chart ID",Position,Artist,Featured,"Song Title"
,1,Felle,,"Bring It On"
,2,"Porter Robinson",,"Look At The Sky"
,3,"Porter Robinson",,"Something Comforting"
,4,Quadeca,,Sisyphus
,5,"Porter Robinson; Totally Enormous Extinct Dinosaurs",,Unfold
,6,"Of Monsters and Men",,Destroyer
,7,"Twenty One Pilots",,"Shy Away"
,8,Quadeca,,"It's All a Game"
,9,"Porter Robinson",,"Wind Tempos"
,10,Quadeca,"Guapdad 4000","People Pleaser"
,11,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,12,"Olivia Rodrigo",,"deja vu"
,13,"Porter Robinson",,Mirror
,14,"Porter Robinson",,Musician
,15,Wallows,,Quarterback
,16,"Porter Robinson",,dullscythe
,17,"Porter Robinson",,Lifelike
,18,"Doja Cat",SZA,"Kiss Me More"
,19,"bill wurtz",,"i'm a princess"
,20,"Chaos Chaos",,ETERNAL
,21,"Porter Robinson",,"Sweet Time"
,22,Quadeca,,"Summit, Pt. 1"
,23,"Yves Tumor",,Kerosene!
,24,Quadeca,IDK,"Burnin Bridges / Long Day"
,25,Irama,,"La genesi del tuo colore"
,26,"Kali Uchis",,telepatía
,27,"Porter Robinson",,"Get Your Wish"
,28,"Porter Robinson",,do-re-mi-fa-so-la-ti-do
,29,Quadeca,,"Alone Together"
,30,"Morgan Wallen",,"Quittin' Time"
