"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Limp Bizkit",,"My Generation"
,2,Blaque,,"As If"
,3,"Limp Bizkit",,"Rollin' (Air Raid Vehicle)"
,4,"Fall Out Boy",,"I'm Like a Lawyer With the Way I'm Always Trying to Get You Off (Me & You)"
,5,"Linkin Park","100 gecs","One Step Closer - 100 gecs Reanimation"
,6,"Limp Bizkit",,"Break Stuff"
,7,"Marilyn Manson",,"Tainted Love"
,8,"Limp Bizkit",,"Hot Dog"
,9,"Jennifer Lopez",,"Waiting for Tonight"
,10,*NSYNC,,"Tell Me, Tell Me... Baby"
,11,"Drowning Pool",,Bodies
,12,"Lil Mama",,"G-Slide (Tour Bus)"
,13,"NCT DREAM",,"Hot Sauce"
,14,"Armand Van Helden","Duane Harden","You Don't Know Me"
,15,"100 gecs",,"came to my show"
,16,"Sleigh Bells",,"Locust Laced"
,17,BTS,,"Blood Sweat & Tears"
,18,"NCT; NCT U",,"90's Love"
,19,"Katy Perry",,"I Kissed a Girl"
,20,"Britney Spears",,"Oops!... I Did It Again"
