"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",Halsey,Closer
,2,"The Weeknd","Daft Punk",Starboy
,3,"Twenty One Pilots",,Heathens
,4,"DJ Snake","Justin Bieber","Let Me Love You"
,5,"Bruno Mars",,"24K Magic"
,6,DRAM,"Lil Yachty",Broccoli
,7,"Ariana Grande","Nicki Minaj","Side To Side"
,8,"Zay Hilfigerrr; Zayion McCall",,"Juju On That Beat (TZ Anthem)"
,9,"Major Lazer","Justin Bieber; MØ","Cold Water"
,10,gnash,"Olivia O'Brien","i hate u, i love u"
,11,"Shawn Mendes",,"Treat You Better"
,12,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,13,Sia,"Sean Paul","Cheap Thrills (Remix)"
,14,"The Chainsmokers",Daya,"Don't Let Me Down"
,15,"Hailee Steinfeld; Grey",Zedd,Starving
,16,Kiiara,,Gold
,17,"Rae Sremmurd","Gucci Mane","Black Beatles"
,18,Sia,"Kendrick Lamar","The Greatest"
,19,"Calvin Harris",Rihanna,"This Is What You Came For"
,20,"Twenty One Pilots",,Ride
,21,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,22,Drake,Rihanna,"Too Good"
,23,Drake,,"Fake Love"
,24,"Young M.A",,OOOUUU
,25,Aminé,,Caroline
,26,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,27,Adele,,"Send My Love (To Your New Lover)"
,28,Drake,"Wizkid; Kyla","One Dance"
,29,Rihanna,,"Needed Me"
,30,"X Ambassadors",,Unsteady
,31,"Alessia Cara",,"Scars to Your Beautiful"
,32,"Tory Lanez",,LUV
,33,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,34,Daya,,"Sit Still, Look Pretty"
,35,Pentatonix,,Hallelujah
,36,Coldplay,,"Hymn for the Weekend"
,37,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,38,"Calvin Harris",,"My Way"
,39,"Kenny Chesney",P!nk,"Setting the World on Fire"
,40,"Kungs; Cookin' On 3 Burners",,"This Girl"
