"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mitski,,Nobody
,2,"Kali Uchis","Jorja Smith",Tyrant
,3,"Lana Del Rey",,Ride
,4,Grimes,,Pin
,5,SOPHIE,,Ponyboy
,6,"Janelle Monáe",,"I Like That"
,7,"Janelle Monáe",,"Come Alive (War Of The Roses)"
,8,"Lady Gaga",,Aura
,9,"God Help The Girl",,"The Psychiatrist Is In"
,10,"Florence + the Machine",,Hunger
,11,"Ariana Grande",,breathin
,12,"Lady Gaga",,Alejandro
,13,MARINA,,"Valley of the Dolls"
,14,"Jorja Smith",,"February 3rd"
,15,"Years & Years",,Sanctify
,16,"La Roux",,Tigerlily
,17,"Alaska Thunderfuck",,Nails
,18,CHVRCHES,,Graves
,19,Lorde,,Liability
,20,MARINA,,Hollywood
,21,"Kali Uchis",,Loner
,22,"Natalia LaFourcade",,"Tus Ojitos (Vals de la Guardia Vieja)"
,23,"Kacey Musgraves",,Butterflies
,24,"Susan Sarandon; Barry Bostwick; Little Nell; Peter Hinwood; Tim Curry; Richard O'Brien",,"Rose Tint My World"
,25,"Frank Ocean",,Pyramids
,26,"St. Vincent",,"Los Ageless"
,27,"Lady Gaga",,"Bloody Mary"
,28,"The Weeknd","Kendrick Lamar",Sidewalks
,29,BROCKHAMPTON,,RENTAL
,30,"Lana Del Rey",,Love
,31,Shakira,,"Objection (Tango)"
,32,"Lykke Li",,"deep end"
,33,"St. Vincent",,"Prince Johnny"
,34,"FKA twigs",,"Lights On"
,35,BROCKHAMPTON,,SWEET
,36,Cher,,"One Of Us"
,37,Lorde,,Ribs
,38,MARINA,,Froot
,39,"Crazy Ex-Girlfriend Cast","Rachel Bloom; Gabrielle Ruiz; Donna Lynne Champlin; Vella Lovell","Let's Generalize About Men"
,40,"The Dø",,"Queen Dot Kong"
,41,"Janelle Monáe",,"Look Into My Eyes"
,42,Björk,,Hyperballad
,43,ROSALÍA,,"DI MI NOMBRE (Cap.8: Éxtasis)"
,44,BROCKHAMPTON,,TONYA
,45,"Azealia Banks",,"Gimme a Chance"
,46,"Fleetwood Mac",,Dreams
,47,"Kero Kero Bonito",,"Only Acting"
,48,BROCKHAMPTON,,GOLD
,49,"Renée Zellweger",,"Funny Honey"
,50,"Sky Ferreira",,"Everything is Embarrassing"
