"Chart ID",Position,Artist,Featured,"Song Title"
06082018-Zach,1,"Childish Gambino",,"This Is America"
06082018-Zach,2,"Florence + the Machine",,Hunger
06082018-Zach,3,"Just Loud",,Electrified
06082018-Zach,4,"James Bay",,Us
06082018-Zach,5,CHVRCHES,,Miracle
06082018-Zach,6,"Foster the People",,"Sit Next to Me"
06082018-Zach,7,"J. Cole",,ATM
06082018-Zach,8,"Royce Da 5'9""","Eminem; King Green",Caterpillar
06082018-Zach,9,Drake,,"Nice For What"
06082018-Zach,10,CHVRCHES,,"Never Say Die"
06082018-Zach,11,"Nathaniel Rateliff & The Night Sweats",,"You Worry Me"
06082018-Zach,12,"Joey Bada$$",,"Land Of The Free"
06082018-Zach,13,"Two Feet",,"I Feel Like I'm Drowning"
06082018-Zach,14,"James Bay",,"Pink Lemonade"
06082018-Zach,15,"A Perfect Circle",,TalkTalk
06082018-Zach,16,GoldLink,"Brent Faiyaz; Shy Glizzy",Crew
06082018-Zach,17,"Charlie Puth",,"Slow It Down"
06082018-Zach,18,"Ariana Grande",,"no tears left to cry"
06082018-Zach,19,"Frank Ocean",,"Moon River"
06082018-Zach,20,COIN,,"Growing Pains"
06082018-Zach,21,"Big K.R.I.T.",,"Big K.R.I.T."
06082018-Zach,22,"James Bay",,"Fade Out"
06082018-Zach,23,Bazzi,,Mine
06082018-Zach,24,"Panic! At The Disco",,"Say Amen (Saturday Night)"
06082018-Zach,25,"Taylor Swift",,Delicate
06082018-Zach,26,"Shawn Mendes",,"In My Blood"
06082018-Zach,27,"Mozzy; Sjava; Reason",,Seasons
06082018-Zach,28,"Céline Dion",,Ashes
06082018-Zach,29,Migos,,"Stir Fry"
06082018-Zach,30,LSD,,Genius
06082018-Zach,31,"James Bay",,"Wild Love"
06082018-Zach,32,"The Knocks","Foster the People","Ride or Die"
06082018-Zach,33,Mansionair,,"Astronaut (Something About Your Love)"
06082018-Zach,34,"Post Malone","21 Savage",rockstar
06082018-Zach,35,"Post Malone",,"Better Now"
06082018-Zach,36,"James Blake",,"Don't Miss It"
06082018-Zach,37,"Arctic Monkeys",,"Four Out Of Five"
06082018-Zach,38,CHVRCHES,"Matt Berninger","My Enemy"
06082018-Zach,39,"Daniel Caesar",H.E.R.,"Best Part"
06082018-Zach,40,IDK,"Denzel Curry","No Wave"
06082018-Zach,41,"Daniel Caesar",,"We Find Love"
06082018-Zach,42,Chronixx,,"Skankin' Sweet"
06082018-Zach,43,"Father John Misty",,"Mr. Tillman"
06082018-Zach,44,"Daniel Caesar","Kali Uchis","Get You"
06082018-Zach,45,"Lo Moon",,"Real Love"
06082018-Zach,46,Drake,,"God's Plan"
06082018-Zach,47,"Sir Sly",,&Run
06082018-Zach,48,"Moon Taxi",,"Two High"
06082018-Zach,49,"Clean Bandit","Demi Lovato",Solo
06082018-Zach,50,"James Bay",,Slide
