"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,CROWN
,2,ONF,,"We Must Love"
,3,SUNMI,,Noir
,4,"MONSTA X",,Alligator
,5,"Park Bom","Sandara Park",Spring
,6,ITZY,,"DALLA DALLA"
,7,"Ha Sungwoon","Park Jihoon","Don't Forget"
,8,SF9,,Enough
,9,"NU'EST W",,"Help Me"
,10,"TOMORROW X TOGETHER",,"Cat & Dog"
,11,(G)I-DLE,,Senorita
,12,"Golden Child",,Genie
,13,"Roh Taehyun",,"I Wanna Know"
,14,ASTRO,,"All Night"
,15,MAMAMOO,,gogobebe
,16,"Park Jihoon",,L.O.V.E
,17,"THE BOYZ",,"No Air"
,18,Apink,,"%% (Eung Eung)"
,19,ONEUS,,Valkyrie
,20,TAEYEON,,"Four Seasons"
,21,"CHUNG HA",,"Gotta Go"
,22,BTS,"Nicki Minaj",IDOL
,23,j-hope,,"Daydream (백일몽)"
,24,Jus2,,"FOCUS ON ME"
,25,CLC,,No
,26,GFRIEND,,Sunrise
,27,SUNMI,,Siren
,28,ONF,,Complete
,29,"WANNA ONE",,"Spring Breeze"
,30,IZ*ONE,,"La Vie En Rose"
