"Chart ID",Position,Artist,Featured,"Song Title"
,1,aespa,,"Dreams Come True"
,2,Kep1er,,Shine
,3,Kep1er,,"WA DA DA"
,4,Kep1er,,MVSK
,5,"KAI (EXO)",,Peaches
,6,"GOT the beat",,"Step Back"
,7,TWICE,,"The Feels"
,8,TWICE,,CANDY
,9,TWICE,,SCIENTIST
,10,"Girls' Generation-Oh!GG",,Melody
,11,aespa,,Savage
,12,Kep1er,,"O.O.O (Over&Over&Over)"
,13,Kep1er,,"Another Dream"
,14,Kep1er,,"See the Light"
,15,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
,16,aespa,,"Next Level"
,17,JOY,,Hello
,18,TWICE,,"F.I.L.A (Fall In Love Again)"
,19,aespa,,"I'll Make You Cry"
,20,aespa,,"Lucid Dream"
,21,HKT48,,"Totsuzen Do love me!"
,22,TWICE,,"PUSH & PULL"
,23,LOONA,,"HULA HOOP"
,24,"Christian Kuria",,Remain
,25,TWICE,,HELLO
,26,IVE,,ELEVEN
,27,"Christian Kuria",,"Losing You"
,28,SUNMI,,SUNNY
,29,"YERI; HAECHAN; CHENLE; JISUNG; NINGNING",,"Snow Dream 2021"
,30,"Sunny; JUNGWOO; RENJUN",,Goodbye
,31,"Christian Kuria",,"Tell Me When"
,32,"Red Velvet",,Queendom
,33,"KAI (EXO)",,Vanilla
,34,TWICE,,MOONLIGHT
,35,"Lana Del Rey","Miles Kane",Dealer
,36,"WJSN Chocome",,"Super Yuppers!"
,37,"Marina Sena",,Santo
,38,TWICE,,Doughnut
,39,"Kang HyeWon",,"Winter Poem"
,40,aespa,,"YEPPI YEPPI"
