"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"It Will Rain"
,2,"Katy Perry",,"The One That Got Away"
,3,"JAY-Z; Kanye West",,"Niggas In Paris"
,4,Adele,,"Someone Like You"
,5,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,6,"David Guetta",USHER,"Without You"
,7,T-Pain,"Lily Allen; Wiz Khalifa","5 O'Clock"
,8,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,9,"J. Cole",,"Work Out"
,10,Drake,,Headlines
,11,"Toby Keith",,"Red Solo Cup"
,12,"Foster the People",,"Pumped Up Kicks"
,13,"Cobra Starship",Sabi,"You Make Me Feel..."
,14,"Kelly Clarkson",,"Mr. Know It All"
,15,Adele,,"Set Fire to the Rain"
,16,"Snoop Dogg; Wiz Khalifa","Bruno Mars","Young, Wild & Free"
,17,"Gavin DeGraw",,"Not Over You"
,18,"Luke Bryan",,"I Don't Want This Night to End"
,19,Drake,"Nicki Minaj","Make Me Proud"
,20,"Lady A",,"Just a Kiss"
,21,"Lady Gaga",,"Marry the Night"
,22,Drake,"Lil Wayne","The Motto"
,23,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,24,Dev,,"In the Dark"
,25,"Nicki Minaj",,"Super Bass"
,26,"Zac Brown Band",,"Keep Me In Mind"
,27,"Lil Wayne",Drake,"She Will"
,28,"Andy Grammer",,"Keep Your Head Up"
,29,Adele,,"Rolling in the Deep"
,30,"Blake Shelton",,"God Gave Me You"
,31,Coldplay,,Paradise
,32,"Rascal Flatts","Natasha Bedingfield",Easy
,33,Wale,Miguel,"Lotus Flower Bomb"
,34,"Lady A",,"We Owned the Night"
,35,Pitbull,"Chris Brown","International Love"
,36,"The Band Perry",,"All Your Life"
,37,"Hot Chelle Rae","New Boyz","I Like It Like That"
,38,"Eric Church",,"Drink In My Hand"
,39,fun.,"Janelle Monáe","We Are Young"
,40,"David Nail","Sarah Buxton","Let It Rain"
,41,Beyoncé,"André 3000",Party
,42,"Breathe Carolina",,Blackout
,43,"Lady Gaga",,"Yoü and I"
,44,B.o.B,"Lil Wayne","Strange Clouds"
,45,Drake,Rihanna,"Take Care"
,46,"Christina Perri",,"A Thousand Years"
,47,"Colbie Caillat",,"Brighter Than the Sun"
,48,"The Black Keys",,"Lonely Boy"
,49,"The Fray",,Heartbeat
,50,"The Band Perry",,"If I Die Young"
