"Chart ID",Position,Artist,Featured,"Song Title"
GR2023.14,1,PassCode,,"Clouds Across The Moon"
GR2023.14,2,Loreen,,Tattoo
GR2023.14,3,"Faye (詹雯婷)",,"Jue Ai"
GR2023.14,4,Vesna,,"My Sister's Crown"
GR2023.14,5,Alessandra,,"Queen of Kings"
GR2023.14,6,VILIVANT,,Drown
GR2023.14,7,"Electric Callboy",,"Tekkno Train"
GR2023.14,8,"Maon Kurosaki",,more＜STRONGLY
GR2023.14,9,"Calvin Harris; Ellie Goulding",,Miracle
GR2023.14,10,"Smash Into Pieces",,"Six Feet Under"
GR2023.14,11,"Linkin Park",,Lost
GR2023.14,12,"La Zarra",,Évidemment
GR2023.14,13,CHVRCHES,,Over
GR2023.14,14,TVORCHI,,"Heart of Steel"
GR2023.14,15,"Kvi Baba",,TOMBI
GR2023.14,16,Voyager,,Promise
GR2023.14,17,"Dimitri Vegas & Like Mike; Ne-Yo; Danna Paola",,Mexico
GR2023.14,18,"I Prevail",,"There's Fear In Letting Go"
GR2023.14,19,"From Ashes to New",,Nightmare
GR2023.14,20,"Lord Of The Lost",,"Blood & Glitter"
