"Chart ID",Position,Artist,Featured,"Song Title"
,1,"All Time Low",blackbear,Monsters
,2,"Olivia Rodrigo",,obsessed
,3,"Noah Kahan",,"The View Between Villages - Extended"
,4,"All Time Low",,"The Sound of Letting Go"
,5,"Gracie Abrams",,"I should hate you"
,6,"Tove Lo",,"Elevator Eyes"
,7,"All Time Low",,"Coffee Shop Soundtrack"
,8,"Noah Kahan",,"Northern Attitude"
,9,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,10,"Tove Lo",,"How Long"
,11,"Taylor Swift",,"Death By A Thousand Cuts - Live From Paris"
,12,"All Time Low",,Canals
,13,"Tove Lo",,"No One Dies From Love (Extended)"
,14,"Taylor Swift","Bon Iver",exile
,15,Hozier,,"De Selby (Part 2)"
,16,"Gracie Abrams",,"I know it won't work"
,17,"All Time Low",,"Melancholy Kaleidoscope"
,18,Ashe,"Niall Horan","Moral Of The Story"
,19,"All Time Low",,"Jasey Rae"
,20,"Billie Eilish",,watch
,21,"All Time Low",,"Poppin' Champagne"
,22,"Gracie Abrams",,"Right now"
,23,Hozier,,"Jackie and Wilson"
,24,"Kelly Clarkson",,"Happier Than Ever"
,25,"Noah Kahan",,"False Confidence"
