"Chart ID",Position,Artist,Featured,"Song Title"
16012021-al2033,1,"Benjamin Ingrosso",,"Se men inte röra"
16012021-al2033,2,"Benjamin Ingrosso",,"Flickan på min gata"
16012021-al2033,3,"Dua Lipa",,Hallucinate
16012021-al2033,4,Shakira,,"She Wolf"
16012021-al2033,5,"Benjamin Ingrosso",,"Känns som att livet börjar hända"
16012021-al2033,6,"Benjamin Ingrosso",,"Långsamt farväl"
16012021-al2033,7,"Benjamin Ingrosso",,"Only Your Heart"
16012021-al2033,8,"Caroline Polachek",,Breathless
16012021-al2033,9,GFOTY,,"Boy Next Door"
16012021-al2033,10,"The Weeknd",,"Save Your Tears"
16012021-al2033,11,"Benjamin Ingrosso",,Barnasinnet
16012021-al2033,12,"Benjamin Ingrosso",,"Tänd alla ljus"
16012021-al2033,13,"Oscar Enestad",,"Se på oss nu"
16012021-al2033,14,"Benjamin Ingrosso",,"Judy min vän"
16012021-al2033,15,"Benjamin Ingrosso",,"Längst inne i mitt huvud"
16012021-al2033,16,"Oscar Zia",,"Vill ha dig nu"
16012021-al2033,17,"FELIX SANDMAN","Astrid S",RELATIONS
16012021-al2033,18,"Nitzer Ebb",,"Let Your Body Learn"
16012021-al2033,19,"Danny L Harle","Lil Texas",Dreaming
16012021-al2033,20,GFOTY,,"Friday Night"
16012021-al2033,21,i_o,Lights,Annihilation
16012021-al2033,22,Arca,ROSALÍA,KLK
16012021-al2033,23,"Benjamin Ingrosso",,"Vad skulle hända om vi försvann..?"
16012021-al2033,24,"Dua Lipa",,Levitating
16012021-al2033,25,"Dorian Electra","Sega Bodega","Barbie Boy"
16012021-al2033,26,"Kim Petras",,TRANSylvania
16012021-al2033,27,"Selena Gomez",,"The Heart Wants What It Wants"
16012021-al2033,28,"Dorian Electra","Mood Killer; Lil Mariko; Lil Texas","Ram It Down"
16012021-al2033,29,"Troye Sivan",,"IN A DREAM"
16012021-al2033,30,GFOTY,,Tongue
