"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Ride
,2,Zedd,"Jon Bellion","Beautiful Now"
,3,Avicii,"Sandro Cavazza","Without You"
,4,GFRIEND,,MAGO
,5,"Twenty One Pilots",,"Friend, Please"
,6,"Niall Horan",,Heaven
,7,STAYC,,"SO BAD"
,8,TWICE,,"UP NO MORE"
,9,"LE SSERAFIM",,"Blue Flame"
,10,TREASURE,,"I LOVE YOU"
,11,TAEYEON,,INVU
,12,"Post Malone",,Chemical
,13,"Twenty One Pilots",,Trapdoor
,14,SZA,,"Kill Bill"
,15,TWICE,,"I CAN'T STOP ME"
,16,NMIXX,,"Love Me Like This"
,17,"Charlie Puth",,"Cheating on You"
,18,EVERGLOW,,"LA DI DA"
,19,"The Weeknd",,Often
,20,"Ava Max",,Sleepwalker
,21,JISOO,,FLOWER
,22,"Miley Cyrus",,River
,23,aespa,,"Black Mamba"
,24,"Twenty One Pilots",,Chlorine
,25,"Red Velvet",,Psycho
,26,"5 Seconds of Summer",,Easier
,27,"The Weeknd",,"Die For You"
,28,"Calvin Harris","Ellie Goulding",Outside
,29,"Louis Tomlinson",,"Written All Over Your Face"
,30,BIGBANG,,"FXXK IT"
,31,IVE,,"I AM"
,32,TREASURE,,"GOING CRAZY"
,33,TWICE,,"Set Me Free"
,34,"ONE OK ROCK",,"Save Yourself"
,35,"Bring Me The Horizon",,Doomed
,36,DAY6,,"Love Me or Leave Me"
,37,Coldplay,,"Adventure of a Lifetime"
,38,Avicii,,"Waiting for Love"
,39,"5 Seconds of Summer",,Youngblood
,40,"Twenty One Pilots",,"Stressed Out"
,41,ZAYN,,PILLOWTALK
,42,"Twenty One Pilots",,"Taxi Cab"
,43,BIGBANG,,"We Like 2 Party"
,44,TWICE,,Scandal
,45,"Fly By Midnight",,"Nothing New"
,46,"Charlie Puth","Dan + Shay","That's Not How This Works"
,47,"Charlie Puth",,"I Don't Think That I Like Her"
,48,"Twenty One Pilots",,Doubt
,49,"KAI (EXO)",,Peaches
,50,"Bring Me The Horizon",,"Follow You"
