"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,JIKJIN
,2,Apink,,Dilemma
,3,TAEYEON,,INVU
,4,VIVIZ,,"BOP BOP!"
,5,Yuuri,,BETELGEUSE
,6,Hyolyn,Jooyoung,"Layin' Low"
,7,"Utada Hikaru",,"BAD Mode"
,8,STAYC,,RUN2U
,9,T-ARA,,"TIKI TAKA"
,10,Yuuri,,Leo
,11,JASMINE,B.I.G.JOE,"Come & Talk 2 Me"
,12,"Awesome City Club",,WASURENA
,13,ENHYPEN,,Blessed-Cursed
,14,SEVENTEEN,,"Rock with you"
,15,YUJU,,Play
,16,YOASOBI,,"Taisho Romance"
,17,Billlie,,"GingaMingaYo (the strange world)"
,18,NMIXX,,O.O
,19,YOASOBI,,"Moshimo Inochi Ga Egaketara"
,20,TAEYEON,,"Can't Control Myself"
