"Chart ID",Position,Artist,Featured,"Song Title"
,1,Darko,"Christina Milian",Saturday
,2,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,3,"Taylor Swift",,"You Need To Calm Down"
,4,"Katy Perry",,"Never Really Over"
,5,Lizzo,,"Good as Hell"
,6,"Ava Max",,Torn
,7,"Taylor Swift",,Lover
,8,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,9,"Lewis Capaldi",,"Someone You Loved"
,10,"Miley Cyrus",,"Slide Away"
,11,"Gryffin; Carly Rae Jepsen",,OMG
,12,"Why Don't We; Macklemore",,"I Don't Belong in This Club"
,13,"Carly Rae Jepsen",,"Too Much"
,14,Busted,,"Shipwrecked In Atlantis"
,15,Lizzo,,Juice
,16,Lizzo,"Missy Elliott",Tempo
,17,"Steve Aoki","Backstreet Boys","Let It Be Me"
,18,BBMak,,"So Far Away"
,19,"Debbie Gibson",,"Girls Night Out"
,20,"Camila Cabello",,Liar
