"Chart ID",Position,Artist,Featured,"Song Title"
,1,Brandy,,"Have You Ever?"
,2,"Blackstreet; Mýa","Mase; Blinky Blink","Take Me There"
,3,JAY-Z,,"Can I Get A..."
,4,"Dru Hill",Redman,"How Deep Is Your Love"
,5,"Will Smith",,Miami
,6,Monica,,"Angel of Mine"
,7,2Pac,Talent,Changes
,8,TLC,,"Silly Ho"
,9,*NSYNC,,"(God Must Have Spent) A Little More Time on You"
,10,"Ms. Lauryn Hill",,"Doo Wop (That Thing)"
,11,Divine,,Lately
,12,"Dru Hill",,"These Are the Times"
,13,OutKast,,"Rosa Parks"
,14,Monifah,,"Touch It"
,15,"Deborah Cox",,"Nobody's Supposed to Be Here"
,16,JAY-Z,,"Hard Knock Life (Ghetto Anthem)"
,17,"Whitney Houston","Faith Evans; Kelly Price","Heartbreak Hotel"
,18,Aaliyah,,"Are You That Somebody?"
,19,Next,,"Too Close"
,20,"Faith Evans",,"Love Like This"
,21,"Backstreet Boys",,"All I Have to Give"
,22,"Harlem World","Mase; Kelly Price","I Really Like It"
,23,"Mariah Carey",,"I Still Believe"
,24,"R. Kelly","Keith Murray","Home Alone"
,25,TQ,,"Bye Bye Baby"
,26,"Ms. Lauryn Hill",,Ex-Factor
,27,Xscape,,"My Little Secret"
,28,Kurupt,,"We Can Freak It"
,29,Mýa,"Silkk the Shocker","Movin' On"
,30,"Jermaine Dupri","Keith Sweat","Going Home With Me"
,31,"Britney Spears",,"...Baby One More Time"
,32,DMX,,"Ruff Ryders' Anthem"
,33,Next,,"I Still Love You"
,34,"Mo Thugs Family","Bone Thugs-n-Harmony","Ghetto Cowboy"
,35,TQ,,Westside
,36,Brandy,,"Angel In Disguise"
,37,"Nastyboy Klick",,"Lost In Love"
,38,Cher,,Believe
,39,"DJ Quik","2nd II None; El DeBarge","Hand in Hand"
,40,Sweetbox,"Evelyn ''Champagne'' King","U Make My Love Come Down"
