"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"DDU-DU DDU-DU"
,2,"Maroon 5","Cardi B","Girls Like You"
,3,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,4,Drake,,"In My Feelings"
,5,BLACKPINK,,Really
,6,"Post Malone",,"Better Now"
,7,"Juice WRLD",,"Lucid Dreams"
,8,"Khalid; Normani",,"Love Lies"
,9,"Ariana Grande",,"God is a woman"
,10,"Travis Scott",Drake,"SICKO MODE"
,11,"5 Seconds of Summer",,Youngblood
,12,"Ariana Grande",,"no tears left to cry"
,13,Tyga,Offset,Taste
,14,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,15,"Imagine Dragons",,Natural
,16,"Ella Mai",,"Boo'd Up"
,17,"Selena Gomez",,"Back to You"
,18,"Taylor Swift",,Delicate
,19,"Post Malone","Ty Dolla $ign",Psycho
,20,Drake,,"Nice For What"
,21,"Ella Mai",,Trip
,22,Drake,,"God's Plan"
,23,"Zedd; Maren Morris; Grey",,"The Middle"
,24,BLACKPINK,,"As If It's Your Last"
,25,BTS,,"FAKE LOVE"
,26,Lauv,,"I Like Me Better"
,27,"Calvin Harris; Dua Lipa",,"One Kiss"
,28,"benny blanco; Halsey; Khalid",,Eastside
,29,"Dua Lipa",,IDGAF
,30,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,31,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,32,"Marshmello; Bastille",,Happier
,33,"Marshmello; Anne-Marie",,FRIENDS
,34,"Camila Cabello",,"Never Be the Same"
,35,BTS,"Nicki Minaj",IDOL
,36,"Shawn Mendes",,"In My Blood"
,37,"Dan + Shay",,Tequila
,38,"Bebe Rexha",,"I'm a Mess"
,39,"Bruno Mars","Cardi B","Finesse (Remix)"
,40,"Dua Lipa",,"New Rules"
,41,"Kendrick Lamar; SZA",,"All the Stars"
,42,Bazzi,"Camila Cabello",Beautiful
,43,lovelytheband,,broken
,44,"Ed Sheeran",,Perfect
,45,"Camila Cabello","Young Thug",Havana
,46,Bazzi,,Mine
,47,"Foster the People",,"Sit Next to Me"
,48,"Nicki Minaj","Ariana Grande",Bed
,49,Khalid,,Better
,50,"Sheck Wes",,"Mo Bamba"
