"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"in my head"
,2,"Taylor Swift",,"The Archer"
,3,"Ariana Grande; Social House",,boyfriend
,4,"Ashley O",,"On a Roll"
,5,"Miley Cyrus",,"Mother's Daughter"
,6,"Twenty One Pilots",,"The Hype"
,7,"Lana Del Rey",,"Doin' Time"
,8,"Naomi Scott",,Speechless
,9,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,10,"Lana Del Rey",,"Venice Bitch"
,11,"Ariana Grande",,bloodline
,12,"Ariana Grande",,ghostin
,13,"Ariana Grande",,needy
,14,"Ariana Grande",,"bad idea"
,15,"Ariana Grande",,"7 rings"
,16,"Ariana Grande",,"fake smile"
,17,"Ariana Grande",,NASA
,18,"Ariana Grande",,imagine
,19,"ZAYN; Zhavia Ward",,"A Whole New World"
,20,"Mac Miller",,"Self Care"
,21,"Mac Miller",,Dunno
,22,"Mac Miller",,2009
,23,"Mac Miller",,Perfecto
,24,"Mac Miller",,"Hurt Feelings"
,25,"Lana Del Rey",,"Mariners Apartment Complex"
