"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Will Smith",,"Men In Black"
,2,Diddy,"Faith Evans; 112","I'll Be Missing You"
,3,"The Notorious B.I.G.","Diddy; Mase","Mo Money Mo Problems"
,4,Rome,,"I Belong to You (Every Time I See Your Face)"
,5,"Backstreet Boys",,"Quit Playing Games (With My Heart)"
,6,"Mark Morrison",,"Return of the Mack"
,7,"Changing Faces",,G.H.E.T.T.O.U.T.
,8,"Spice Girls",,"2 Become 1"
,9,INOJ,,"Love You Down"
,10,"Mariah Carey",,Honey
,11,"98 Degrees",,"Invisible Man"
,12,Robyn,,"Do You Know (What It Takes)"
,13,"En Vogue",,Whatever
,14,Blackstreet,,"Don't Leave Me"
,15,112,,Cupid
,16,"God's Property","Kirk Franklin; Cheryl ""Salt"" James",Stomp
,17,Ginuwine,,"When Doves Cry"
,18,"Missy Elliott",,"The Rain (Supa Dupa Fly)"
,19,Laurnea,,"Can't Let Go"
,20,"Lil' Kim","Angie Martinez; Lisa “Left Eye” Lopes; Da Brat; Missy Elliott","Not Tonight (Ladies Night Remix)"
,21,"No Mercy",,"When I Die"
,22,"Spice Girls",,"Say You'll Be There"
,23,Coolio,"40 Thevz","C U When U Get There"
,24,"The Notorious B.I.G.",,Hypnotize
,25,Joe,,"The Love Scene"
,26,Corina,,"Summertime Summertime"
,27,"Nu Flavor",,"Sweet Sexy Thing"
,28,SWV,,"Can We"
,29,"Angelina (90s)",,"Tide Is High"
,30,"Jon B.",,"Don't Say"
,31,"Mr. President",,"Coco Jamboo"
,32,"Nastyboy Klick","Roger Troutman","Down For Yours"
,33,"Bone Thugs-n-Harmony",,"Look Into My Eyes"
,34,"Foxy Brown","Dru Hill","Big Bad Mamma"
,35,"Mary J. Blige",,Everything
,36,Blackstreet,"Ol' Dirty Bastard; Slash",Fix
,37,"Nu Flavor",,Heaven
,38,702,,"Get It Together"
,39,"Adina Howard",,"(Freak) And U Know It"
,40,"Diana King",,"I Say a Little Prayer"
