"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Stupid Love"
,2,"Jessie Ware",,"Free Yourself"
,3,"John Travolta; Olivia Newton-John",,"You're the One That I Want"
,4,"Shania Twain",,"You're Still The One"
,5,"Taylor Swift",,"Teardrops On My Guitar (Pop Mix)"
,6,"Céline Dion",,"Have You Ever Been In Love"
,7,Sugababes,,"Red Dress"
,8,"Rick Astley",,"Together Forever"
,9,Robyn,,"Handle Me"
,10,"Alexandra Burke",Pitbull,"All Night Long"
,11,"Olivia Newton-John",,"Hopelessly Devoted to You"
,12,Steps,,"After the Love Has Gone"
,13,Robyn,,Cobrastyle
,14,"Atomic Kitten",,"The Last Goodbye"
,15,"Britney Spears",,"Do Somethin'"
,16,"John Travolta; Olivia Newton-John",,"Summer Nights"
,17,Mabel,,"Crying On The Dance Floor"
,18,"Natasha Bedingfield",,"Pocketful of Sunshine"
,19,"Alexandra Burke",,"Broken Heels"
,20,Steps,,"Love's Got a Hold On My Heart"
,21,"Britney Spears",,"My Prerogative"
,22,"Little Mix",,Cannonball
,23,"LeAnn Rimes",,"Can't Fight the Moonlight"
,24,"Taylor Swift",,"Our Song"
,25,"LeAnn Rimes",,"But I Do Love You"
