"Chart ID",Position,Artist,Featured,"Song Title"
A01192017-Zach,1,"The Weeknd",,Starboy
A01192017-Zach,2,Gallant,,Ology
A01192017-Zach,3,Adele,,25
A01192017-Zach,4,"Bruno Mars",,"24K Magic"
A01192017-Zach,5,"Anderson .Paak",,Malibu
A01192017-Zach,6,BØRNS,,Dopamine
A01192017-Zach,7,"Highly Suspect",,"The Boy Who Died Wolf"
A01192017-Zach,8,"Mac Miller",,"The Divine Feminine"
A01192017-Zach,9,"Ellie Goulding",,"Halcyon Days"
A01192017-Zach,10,"Jon Bellion",,"The Human Condition"
A01192017-Zach,11,"The xx",,Coexist
A01192017-Zach,12,Kaleo,,A/B
A01192017-Zach,13,"Kendrick Lamar",,"good kid, m.A.A.d city"
A01192017-Zach,14,Sia,,"This Is Acting"
A01192017-Zach,15,"Tory Lanez",,"I Told You"
