"Chart ID",Position,Artist,Featured,"Song Title"
,1,AJR,,Weak
,2,"Imagine Dragons",,Believer
,3,"Julia Michaels",,Issues
,4,Starley,,"Call on Me (Ryan Riback Remix)"
,5,"The Chainsmokers",,Paris
,6,"Dua Lipa",,"Be the One"
,7,"Rag'n'Bone Man",,Skin
,8,"Zara Larsson",,"I Would Like"
,9,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,10,"Ed Sheeran",,"Shape of You"
,11,"Snakehips; MØ",,"Don't Leave"
,12,"The Weeknd","Daft Punk","I Feel It Coming"
,13,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,14,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,15,"Rag'n'Bone Man",,Human
,16,"The Weeknd","Daft Punk",Starboy
,17,"Alessia Cara",,"How Far I'll Go"
,18,"Ed Sheeran",,"Castle on the Hill"
,19,Stormzy,,"Big For Your Boots"
,20,"Hailee Steinfeld; Grey",Zedd,Starving
,21,"Martin Jensen",,"Solo Dance"
,22,Adele,,"Water Under the Bridge"
,23,NEIKED,Dyo,Sexual
,24,"Little Mix","Charlie Puth",Oops
,25,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,26,Drake,,"Fake Love"
,27,"Bruno Mars",,"24K Magic"
,28,Nevada,"Mark Morrison; Fetty Wap","The Mack"
,29,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,30,"The Chainsmokers",Halsey,Closer
,31,"John Legend",,"Love Me Now"
,32,"Katy Perry","Skip Marley","Chained to the Rhythm"
,33,"JP Cooper",,"September Song"
,34,Drake,"Wizkid; Kyla","One Dance"
,35,Migos,"Lil Uzi Vert","Bad And Boujee"
,36,"The Vamps; Matoma",,"All Night"
,37,"James Arthur",,"Safe Inside"
,38,"Little Mix",,Touch
,39,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,40,"James Arthur",,"Say You Won't Let Go"
