"Chart ID",Position,Artist,Featured,"Song Title"
110918-parachutekid,1,"Marshmello; Bastille",,Happier
110918-parachutekid,2,"Ariana Grande",,breathin
110918-parachutekid,3,"Panic! At The Disco",,"High Hopes"
110918-parachutekid,4,"Charli XCX; Troye Sivan",,1999
110918-parachutekid,5,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
110918-parachutekid,6,"Juice WRLD",,"Lucid Dreams"
110918-parachutekid,7,"Carly Rae Jepsen",,"Party for One"
110918-parachutekid,8,"Troye Sivan",,Seventeen
110918-parachutekid,9,"The 1975",,"Sincerity Is Scary"
110918-parachutekid,10,"Ariana Grande",,"thank u, next"
110918-parachutekid,11,"You Me At Six",,"Straight to My Head"
110918-parachutekid,12,UNIQUE,,"Midnight Sky"
110918-parachutekid,13,"Fall Out Boy",,"Lake Effect Kid"
110918-parachutekid,14,"Shawn Mendes",,"Lost In Japan"
110918-parachutekid,15,Anne-Marie,,2002
110918-parachutekid,16,Autotelic,,Takipsilim
110918-parachutekid,17,LANY,,"Thru These Tears"
110918-parachutekid,18,"Avril Lavigne",,"Head Above Water"
110918-parachutekid,19,"Lady Gaga; Bradley Cooper",,Shallow
110918-parachutekid,20,"George Ezra",,Shotgun
110918-parachutekid,21,"All Time Low",,"Everything Is Fine"
110918-parachutekid,22,"Troye Sivan","Ariana Grande","Dance to This"
110918-parachutekid,23,"Mayday Parade",,"Piece Of Your Heart"
110918-parachutekid,24,"All Time Low",,Birthday
110918-parachutekid,25,"Sara Bareilles",,Armor
110918-parachutekid,26,"Ryn Weaver",,"Reasons Not To Die (Demo)"
110918-parachutekid,27,Drake,,"In My Feelings"
110918-parachutekid,28,"juan karlos",,Buwan
110918-parachutekid,29,Paramore,,"Rose-Colored Boy"
110918-parachutekid,30,Halsey,,"Without Me"
