"Chart ID",Position,Artist,Featured,"Song Title"
,1,Vunk,Antonia,Pleaca!
,2,Arash,Helena,"Broken Angel"
,3,Rihanna,"Calvin Harris","We Found Love"
,4,"Grasu XXL; Guess Who",,"Lala Song"
,5,Adele,,"Someone Like You"
,6,"Michel Teló",,"Ai Se Eu Te Pego"
,7,Maximilian,MefX,Sophie
,8,"Fly Project",,Musica
,9,"Jamie Woon",,Shoulda
,10,"Sean Paul","Alexis Jordan","Got 2 Luv U"
,11,"Lykke Li",,"I Follow Rivers"
,12,Celia,"Kaye Styles","Is It Love"
,13,"Alex Velea",,Whisper
,14,"Nick Kamarera",Alinka,"Get a Life (Mama Yette)"
,15,"Adrian Sînă","Sandra N",Angel
,16,Dya,,"Don't Know"
,17,Deepcentral,,"Speed Of Sound"
,18,Nayer,"Mohombi; Pitbull","Suave (Kiss Me)"
,19,"Flo Rida",,"Good Feeling"
,20,INNA,,Endless
,21,Delia,,Dale
,22,"Meena K",,"Everybody On The Floor"
,23,Tara,,"Missing You"
,24,"Ellie White",,"Sete De Noi"
,25,"Sean Paul",,"She Doesn't Mind"
,26,"Tom Boxer",Morena,"Deep In Love"
,27,"Jessie J","David Guetta",LaserLight
,28,"The Asteroids Galaxy Tour",,"The Golden Age"
,29,"John Puzzle",Elise,"So Far So Good"
,30,"Liviu Hodor",Mona,"Sweet Love"
,31,Corina,,"Munky Funky"
,32,"Lucky Man Project",Raluka,Pumpin'
,33,"Mike Candys; Evelyn","Patrick Miller","One Night In Ibiza"
,34,"Guess Who",DeMoga,"Tot Mai Sus"
,35,"Anda Adam",,"Panda Madam"
,36,"Sol City",Massari,"That Kinda Love"
,37,Raluka,,"Out Of Your Business"
,38,Voxis,,"I Just Wanna"
,39,Antonia,,Marionette
,40,"Laurentiu Duta","Andreea Bănică","Shining Heart"
