"Chart ID",Position,Artist,Featured,"Song Title"
,1,aespa,,Illusion
,2,"NCT DREAM",,Beatbox
,3,Kep1er,,Up!
,4,aespa,,Girls
,5,NAYEON,,Pop!
,6,aespa,,"Life's Too Short (English Version)"
,7,"Sophia Fredskild",,"In Another Lifetime"
,8,j-hope,,MORE
,9,"Paloma Faith",,"Only Love Can Hurt Like This"
,10,"THE BOYZ",,Sweet
,11,"Kelly Clarkson",,"Happier Than Ever"
,12,"NCT DREAM",,"Glitch Mode"
,13,BTS,,"Born Singer"
,14,SF9,,SCREAM
,15,ENHYPEN,,"Future Perfect (Pass the MIC)"
,16,SUNMI,,"Heart Burn"
,17,VIVIZ,,LOVEADE
,18,WJSN,,"Last Sequence"
,19,j-hope,,Arson
,20,"CHUNG HA",,Sparkling
,21,ENHYPEN,,Given-Taken
,22,"Carrie Underwood",,"She Don't Know"
,23,"Apink CHOBOM",,Copycat
,24,ITZY,,SNEAKERS
,25,IVE,,"LOVE DIVE"
,26,PSY,SUGA,"That That"
,27,BTS,,"Yet To Come"
,28,ASTRO,,U&Iverse
,29,WINNER,,"I LOVE U"
,30,Hyolyn,"Lee Young-ji","Waka Boom (My Way)"
,31,Parmalee,,"Take My Name"
,32,"Carrie Underwood",,Burn
,33,TREASURE,,"DARARI (REMIX)"
,34,DRIPPIN,,ZERO
,35,SEVENTEEN,,CHEERS
,36,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,37,KANGDANIEL,,"Upside down"
,38,ONEUS,,"Bring it on"
,39,Jessi,,ZOOM
,40,"Jamie Miller",,"It Is What It Is"
,41,"Carrie Underwood",,"Crazy Angels"
,42,CRAVITY,,VIVID
,43,"Bebe Rexha; ITZY","YEJI; RYUJIN","Break My Heart Myself (Remix)"
,44,VICTON,,"Stupid O'clock"
,45,SEVENTEEN,,HOT
,46,VERIVERY,,Undercover
,47,"Red Velvet",,"Feel My Rhythm"
,48,HYO,,DEEP
,49,iamnotshane,,"Maybe My Soulmate Died"
,50,GOT7,,NANANA
