"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Into You"
,2,"Billie Eilish",,"all the good girls go to hell"
,3,"Ariana Grande; The Weeknd",,"Love Me Harder"
,4,Adele,,"Set Fire to the Rain"
,5,"Billie Eilish",,"ocean eyes"
,6,"Taylor Swift",,Style
,7,"Lady Gaga",,"Bad Romance"
,8,"Katy Perry",,"Never Really Over"
,9,Rihanna,,SOS
,10,"Ariana Grande",,"pete davidson"
,11,"Ariana Grande",,"make up"
,12,"Katy Perry",,"Part of Me"
,13,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,14,"Carly Rae Jepsen",,"Run Away with Me"
,15,"Ariana Grande",,"7 rings"
,16,"Ariana Grande",,breathin
,17,"Ariana Grande",,"thank u, next"
,18,"Ariana Grande",,"Dangerous Woman"
,19,"Ariana Grande",,"goodnight n go"
,20,"Taylor Swift",,"You Need To Calm Down"
,21,"Ariana Grande",,R.E.M
,22,"Ariana Grande",,everytime
,23,"Leona Lewis",,"Better in Time"
,24,"Ava Max",,"Sweet but Psycho"
,25,"Ariana Grande",,NASA
,26,"Miley Cyrus",,"Mother's Daughter"
,27,Lorde,,"A World Alone"
,28,"Ariana Grande",,"Thinking Bout You"
,29,"Lady Gaga",,"Yoü and I"
,30,"Zara Larsson",,"Ruin My Life"
