"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"MOVE (T5)"
,2,"Lily Allen",,Smile
,3,JISOO,,FLOWER
,4,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,5,"Sabrina Carpenter",,Feather
,6,Melody,"Naldo Benny","Love, Love"
,7,"Charli XCX",,"Speed Drive"
,8,"Sabrina Carpenter",,Nonsense
,9,"Sabrina Carpenter",,decode
,10,"Miley Cyrus",,"Angels Like You"
,11,"LE SSERAFIM","Nile Rodgers",UNFORGIVEN
,12,"Charlie Puth","Sabrina Carpenter; Dan + Shay","That's Not How This Works"
,13,"Shakira; Manuel Turizo",,"Copa Vacía"
,14,IVE,,Kitsch
,15,"Dua Lipa",,"Dance The Night"
,16,"Sabrina Carpenter",,Lonesome
,17,"Kylie Minogue",,"Can't Get You Out of My Head"
,18,"Kylie Minogue",,"Padam Padam"
,19,IVE,,"I AM"
,20,"Billie Eilish",,TV
,21,"Sabrina Carpenter",,"Bad for Business"
,22,"Sabrina Carpenter",,"Tornado Warnings"
,23,"Sabrina Carpenter",,"bet u wanna"
,24,"Sabrina Carpenter",,"Sue Me"
,25,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,26,"Sabrina Carpenter",,opposite
,27,Beyoncé,,HEATED
,28,"Lily Allen",,LDN
,29,(G)I-DLE,,Queencard
,30,"KAROL G; Shakira",,TQG
,31,HYRA,,"Miss Understood"
,32,SZA,,"Kill Bill"
,33,"Avril Lavigne",,"Wish You Were Here"
,34,"Sabrina Carpenter",,"because i liked a boy"
,35,"Sabrina Carpenter",,"Read your Mind"
,36,"Sabrina Carpenter",,"skinny dipping"
,37,"KAI (EXO)",,Rover
,38,"Lady Gaga",,Replay
,39,"Sabrina Carpenter",,Vicious
,40,BLACKPINK,,"Lovesick Girls"
,41,Muse,,"Supermassive Black Hole"
,42,"Charlie Puth",,"Empty Cups"
,43,BLACKPINK,,"Typa Girl"
,44,"Miley Cyrus",,"Midnight Sky"
,45,BLACKPINK,,"Pink Venom"
,46,"Lily Allen",,"Air Balloon"
,47,BLACKPINK,,"Shut Down"
,48,"Charlie Puth",,Attention
,49,aespa,,Spicy
,50,TREASURE,,JIKJIN
