"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,IZ*ONE,,"La Vie En Rose"
,3,"Red Velvet",,"RBB (Really Bad Boy)"
,4,"Ariana Grande",,"thank u, next"
,5,TWICE,,"YES or YES"
,6,"Fifth Harmony",,PSA
,7,"City Girls","Cardi B",Twerk
,8,"Sam Smith; Normani",,"Dancing with a Stranger"
,9,"Ariana Grande",,imagine
,10,"Cardi B",,Money
,11,"Lady Gaga",,"Why Did You Do That?"
,12,"Red Velvet",,SAPPY
,13,"Panic! At The Disco",,"High Hopes"
,14,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,15,BLACKPINK,,"SO HOT (THEBLACKLABEL REMIX)"
,16,JENNIE,,SOLO
,17,"5 Seconds of Summer",,Youngblood
,18,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,19,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,20,"Post Malone; Swae Lee",,Sunflower
,21,BLACKPINK,,"DDU-DU DDU-DU"
,22,"Nicki Minaj",,"Good Form"
,23,"Cardi B",Kehlani,Ring
,24,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,25,"Meek Mill","Cardi B","On Me"
,26,BLACKPINK,,"As If It's Your Last"
,27,"Ariana Grande",,"God is a woman"
,28,"Zara Larsson",,"Ruin My Life"
,29,BLACKPINK,,WHISTLE
,30,"Ariana Grande",,breathin
