"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gilbert O'Sullivan",,"Alone Again (Naturally)"
,2,Pilot,,January
,3,Carpenters,,"Top Of The World"
,4,"Britney Spears",,"Break the Ice"
,5,"System of a Down",,"Chop Suey!"
,6,Yes,,"Owner of a Lonely Heart"
,7,"Jennifer Warnes",,"Right Time of the Night"
,8,M,,"Pop Muzik"
,9,"Dschinghis Khan",,Moskau
,10,"Gary Numan",,Cars
,11,Rihanna,,S&M
,12,"Carole King",,"It's Too Late"
,13,"Arctic Monkeys",,Brianstorm
,14,"Calvin Harris","Ellie Goulding",Outside
,15,"Soul Asylum",,"Runaway Train"
,16,"John Denver",,"Take Me Home, Country Roads"
,17,"The B-52's",,"Rock Lobster"
,18,"The Rolling Stones",,"Honky Tonk Women"
,19,Beyoncé,,"Sweet Dreams"
,20,"The Tornados",,Telstar
,21,"Tove Lo",,"Habits (Stay High)"
,22,"Cyndi Lauper",,"All Through the Night"
,23,"The Poni-Tails",,"Born Too Late"
,24,"Nick Gilder",,"Hot Child in the City"
,25,Clout,,Substitute
,26,"John Waite",,"Missing You"
,27,"Britney Spears",,Circus
,28,"Hot Butter",,Popcorn
,29,"Avril Lavigne",,"My Happy Ending"
,30,"Carly Simon",,"You're So Vain"
