"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Antti Tuisku",,"Baila por mi"
,2,"Kylie Minogue",,"Padam Padam"
,3,"Marissa; Jhn McFly",,Telephone
,4,Kizo,Bletka,Taxi
,5,"KERRIA; Amirchik",,"What If"
,6,"Элджей; Feduk",,"Розовое вино"
,7,"Helena Meraai",,"Последний звонок"
,8,"Gryffin; Tinashe",,Scandalous
,9,"Время и Стекло",,ТОП
,10,"Lauren Spencer Smith; GAYLE; Em Beihold",,Fantasy
,11,Nonô,,Lovesick
,12,BLANKA,,"Boys Like Toys"
,13,"Daria Zawiałow",,"FIFI HOLLYWOOD"
,14,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,15,"Noa Kirel; Forever Tel Aviv",,פרובוקטיבית
,16,Alessandra,,"Pretty Devil"
,17,"Anastasiia Zakhandrevych",,BARBIE
,18,"Frank Leen",,Most
,19,"Izabela Kisio-Skorupa","Lasuczita; Boro","Wjadę z buta"
,20,"Noa Kirel",,Unicorn
,21,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,22,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,23,Doda,,"Zatańczę z aniołami"
,24,"Keanu Silva; Jhn McFly; Marissa",,Stranger
,25,Loreen,,Tattoo
,26,Reiley,,Lovesongs
,27,SKYLAR,,"Double Denim"
,28,Zivert,,"Всё решено"
,29,daymond,,"save my mind"
,30,Ханна,,Прощай
