"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NURKO; Cruel Youth",,"Too Long"
,2,"Maisie Peters",,"Lost the Breakup"
,3,Selin,,"LOVERS HURRICANE"
,4,"ILLENIUM; Avril Lavigne; Travis Barker",,"Eyes Wide Shut"
,5,"Tom Odell",,"Another Love"
,6,"Lizzy McAlpine",,ceilings
,7,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,8,"Brynn Cartelli",,"Secondhand Smoke"
,9,"Alan Walker; Sasha Alex Sloan",,Hero
,10,"Luke Combs",,"Fast Car"
,11,"Taylor Swift",,Karma
,12,"Mimi Webb",,Freezing
,13,"Ava Max",,"One Of Us"
,14,"Jamie Miller",,"Maybe Next Time"
,15,Selin,Shiftbach,"Umudum Yoruldu (Shiftbach's Rework)"
,16,Georgia,,"It's Euphoric"
,17,"Kate Cosentino",,"Emergency Contact"
,18,"NURKO; NERIAH",,"Love Is A Highway"
,19,"Jonas Brothers",,"Waffle House"
,20,"Zoe Wees",,"Don't Give Up"
,21,NF,,Happy
,22,"Giant Rooks",,"Bedroom Exile"
,23,MUNA,,"One That Got Away"
,24,Ry-Lo,,"New Friend"
,25,Hevenshe,,"These Days"
,26,Iniko,,Jericho
,27,ALMA,,"Tell Mama"
,28,NF,,RUNNING
,29,Go-Jo,,"Mrs. Hollywood"
,30,"Felix Cartal; Elohim",,"Nothing Good Comes Easy"
