"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maisie Peters",,"Lost the Breakup"
,2,Paramore,,"Last Hope"
,3,Paramore,,Monster
,4,"Bring Me The Horizon",,"Can You Feel My Heart"
,5,"Foo Fighters",,Rescued
,6,"The Reytons",,"Little Bastards"
,7,Paramore,,"This Is Why"
,8,"Maisie Peters",,"Body Better"
,9,Gorillaz,,"19-2000 (Soulchild Remix)"
,10,Paramore,,"You First"
,11,"Maisie Peters",,"Worst of You"
,12,Paramore,,"Misery Business"
,13,"Sarcastic Sounds","Maisie Peters","Song You'll Never Hear"
,14,"Caity Baser",,"Pretty Boys"
,15,"Maisie Peters",,"I'm Trying (Not Friends)"
,16,"Fontaines D.C.",,"Jackie Down The Line"
,17,ArrDee,Kyla,"Hello Mate"
,18,Crawlers,,"That Time of Year Always"
,19,"Circa Waves",,"T-Shirt Weather"
,20,"Taylor Swift",,"New Romantics"
,21,"Scene Queen",MOTHICA,"The Rapture (but it's Pink)"
,22,"The 1975",,"About You"
,23,"Bruno Mars",,"The Lazy Song"
,24,"Depeche Mode",,"Ghosts Again"
,25,"David Bowie",,"Life On Mars?"
,26,"George Ezra",,"Green Green Grass"
,27,"The Wombats",,"If You Ever Leave, I'm Coming With You"
,28,Muse,,"Citizen Erased (XX Anniversary RemiXX)"
,29,"The Strokes",,"The Adults Are Talking"
,30,"DON BROCO",,Pretty
,31,"Florence + the Machine",,"Dog Days Are Over"
,32,Paramore,,Ignorance
,33,Paramore,,"Ain't It Fun"
,34,Monaco,,"What Do You Want From Me?"
,35,duplicate,,"[DUPLICATE 3] Change your chart entry to Miracle (397290)"
,36,"Bring Me The Horizon",,"Shadow Moses"
,37,GAYLE,,"ur just horny"
,38,Morrissey,,"The Youngest Was The Most Loved"
,39,Paramore,,"That's What You Get"
,40,"The 1975",,"I'm In Love With You"
