"Chart ID",Position,Artist,Featured,"Song Title"
,1,Clairo,,Sofia
,2,Rihanna,,"Same Ol' Mistakes"
,3,Clairo,,Bags
,4,"Cardi B","Megan Thee Stallion",WAP
,5,CupcakKe,,"Lemon Pepper"
,6,"Taylor Swift",,seven
,7,"Taylor Swift",,august
,8,"Ayesha Erotica",,"Literal Legend"
,9,"Jack Stauber",,"Oh Klahoma"
,10,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,11,Mitski,,Nobody
,12,"Phoebe Bridgers",,Kyoto
,13,"Taylor Swift","Bon Iver",exile
,14,"Car Seat Headrest",,"My Boy (Twin Fantasy)"
,15,Ashnikko,,Daisy
,16,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,17,"Ayesha Erotica",,Sixteen
,18,"Taylor Swift",,mirrorball
,19,"Louisa Melcher",,"New York Summer"
,20,Lorde,,"A World Alone"
