"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pharrell Williams",,Happy
,2,"Alex C & Yass",,"Du Nast Den Schoensten Arsch Der Welt"
,3,"Flo Rida",,Whistle
,4,Элджей,,360°
,5,"DJ Snake; Lil Jon",,"Turn Down for What"
,6,"Loco Loco",,"It Burns! Burns! Burns!"
,7,"Martin Garrix",,Animals
,8,"Maroon 5",,Memories
,9,Zivert,,Life
,10,"Eiffel 65",,"Blue (Da Ba Dee)"
,11,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
,12,Звонкий,,Иногда
,13,"Nicki Minaj",,Anaconda
,14,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,15,"Era Istrefi",,Bonbon
,16,Drake,"Lil Durk; Giveon","In The Bible"
,17,Мот,,"Когда исчезнет слово"
,18,Gotye,Kimbra,"Somebody That I Used To Know"
,19,Morandi,,Kalinka
,20,"50 Cent",,"In Da Club"
,21,"David Guetta; Chris Willis",,"Love Is Gone"
,22,Eminem,,Mockingbird
,23,Madcon,"Ray Dalton","Don't Worry"
,24,"Imagine Dragons",,Thunder
,25,"Clean Bandit",,"I Miss You (feat. Julia Michaels)"
