"Chart ID",Position,Artist,Featured,"Song Title"
031021-jaytak,1,"Sam Fischer",,"For Now"
031021-jaytak,2,"Ed Sheeran",,Afterglow
031021-jaytak,3,H.E.R.,,"Hold On"
031021-jaytak,4,SZA,,"Good Days"
031021-jaytak,5,"Alicia Keys; Brandi Carlile",,"A Beautiful Noise"
031021-jaytak,6,FINNEAS,,"Can't Wait to be Dead"
031021-jaytak,7,"Alicia Keys",,"Love Looks Better"
031021-jaytak,8,"Clean Bandit","iann dior",Higher
031021-jaytak,9,FINNEAS,,"American Cliché"
031021-jaytak,10,"Sam Fischer; Demi Lovato",,"What Other People Say"
031021-jaytak,11,Lauv,,2021
031021-jaytak,12,Loote,,Exes
031021-jaytak,13,Pentatonix,,"Coffee in Bed"
031021-jaytak,14,"Cardi B",,Up
031021-jaytak,15,"Maren Morris",,"Better Than We Found It"
031021-jaytak,16,"Jamie Miller",,"Hold You 'Til We're Old"
031021-jaytak,17,"Olivia Rodrigo",,"drivers license"
031021-jaytak,18,"Ryan Hurd; Maren Morris",,"Chasing After You"
031021-jaytak,19,"Cheat Codes","AJ Mitchell","Hate You + Love You"
031021-jaytak,20,"Taylor Swift",,willow
031021-jaytak,21,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
031021-jaytak,22,Daya,,"Bad Girl"
031021-jaytak,23,"Lauv; Conan Gray",,Fake
031021-jaytak,24,"Dan + Shay",,"Glad You Exist"
031021-jaytak,25,"Kelly Rowland",,"Black Magic"
031021-jaytak,26,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
031021-jaytak,27,"Ashe; FINNEAS",,"Till Forever Falls Apart"
031021-jaytak,28,"Justin Bieber",,Anyone
031021-jaytak,29,"Major Lazer","Alessia Cara","Hell and High Water"
031021-jaytak,30,"Sia; David Guetta",,"Floating Through Space"
