"Chart ID",Position,Artist,Featured,"Song Title"
,1,(G)I-DLE,,"Super Lady"
,2,SISTAR19,,"No More (Ma Boy)"
,3,"Alan Walker","YUQI; JVKE",Fire!
,4,"Peso Pluma; Anitta",,BELLAKEO
,5,ITZY,,"Born To Be"
,6,BABYMONSTER,,"BATTER UP"
,7,"Dua Lipa",,Houdini
,8,ATEEZ,,"Crazy Form"
,9,aespa,,Drama
,10,"R3HAB; Pelican",,"Loca Loca"
,11,ZEROBASEONE,,CRUSH
,12,Tyla,,Water
,13,JENNIE,,"You & Me"
,14,"Becky Hill; Sonny Fodera",,"Never Be Alone"
,15,NEXZ,,Miracle
,16,"Jung Kook",,"Standing Next To You"
,17,"cassö; RAYE; D-Block Europe",,Prada
,18,"Eliza Rose; Calvin Harris",,"Body Moving"
,19,"Ariana Grande",,"yes, and?"
,20,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,21,TVXQ!,,Rebel
,22,OnlyOneOf,,dOpamine
,23,ATEEZ,,"IT’s You (YEOSANG, SAN, WOOYOUNG)"
,24,INNA,,Cheeky
,25,"Jax Jones; D.O.D; Ina Wroldsen",,"Won't Forget You"
,26,"ONE PACT",,G.O.A.T
,27,Lena,,Straitjacket
,28,"League Of Legends; NewJeans",,GODS
,29,"Dimitri Vegas & Like Mike; Tiësto; Dido; W&W",,"Thank You (Not So Bad)"
,30,Alok,"Mondello'G; Ceres; Tribbs","LET'S GET FKD UP"
,31,(G)I-DLE,,"I Want That"
,32,ENHYPEN,,"Sweet Venom"
,33,"Felix Jaehn; Leony",,"Waking Up"
,34,"Jennifer Lopez",,"Can't Get Enough"
,35,RIIZE,,"Talk Saxy"
,36,"LE SSERAFIM",,"Perfect Night"
,37,&TEAM,,"War Cry"
,38,Ofenbach,"Norma Jean Martine",Overdrive
,39,CYRIL,,"Stumblin' In"
,40,EVNNE,,UGLY
,41,"Nathan Dawe; Bebe Rexha",,"Heart Still Beating"
,42,"Pabllo Vittar",,"Pede Pra Eu Ficar (Listen to Your Heart)"
,43,"Marnik; Naeleck; VINAI",,"Boyz in Paris"
,44,"Jung Kook; Jack Harlow",,3D
,45,IVE,,"Off The Record"
,46,HWASA,,Chili
,47,SUNMI,,STRANGER
,48,"NCT 127",,"Fact Check"
,49,KEY,,"Good & Great"
,50,"Billy Gillies","Hannah Boleyn","DNA (Loving You)"
