"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,BLACKPINK,,"DDU-DU DDU-DU"
,3,"Ariana Grande","Nicki Minaj","the light is coming"
,4,"Ariana Grande",,"no tears left to cry"
,5,"Katy Perry",,"Thinking of You"
,6,BLACKPINK,,"Forever Young"
,7,grandson,,"Blood // Water"
,8,BLACKPINK,,BOOMBAYAH
,9,"Nicki Minaj","Ariana Grande",Bed
,10,BTS,,"FAKE LOVE"
,11,"Red Velvet",,"Bad Boy"
,12,"Selena Gomez",,"Back to You"
,13,(G)I-DLE,,LATATA
,14,"Lil Peep",,"Awful Things"
,15,BLACKPINK,,"As If It's Your Last"
,16,"Christina Aguilera",,Maria
,17,"The Neighbourhood",,"Let It Go"
,18,"Christina Aguilera",,Twice
,19,Rebeldes,,"Só Pro Meu Prazer"
,20,"Ariana Grande",,"One Last Time"
,21,BLACKPINK,,"See U Later"
,22,"Taylor Swift",,"State of Grace"
,23,"Christina Aguilera",,"Sick of Sittin'"
,24,"Rita Lee",,"Tô um lixo"
,25,"Taylor Swift",,"Wildest Dreams"
,26,"The Neighbourhood",,"Blue (TNBH)"
,27,"Rita Lee",,"Lança Perfume"
,28,"Ariana Grande","Big Sean","Best Mistake"
,29,"Ed Sheeran",,Nina
,30,"Lady Gaga",,"Mary Jane Holland"
,31,"Taylor Swift",,"Getaway Car"
,32,"Ariana Grande",,"Only 1"
,33,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,34,"Christina Aguilera","Keida; Shenseea","Right Moves"
,35,"Taylor Swift",,"Begin Again"
,36,"The Neighbourhood",,"Sweater Weather"
,37,BLACKPINK,,"PLAYING WITH FIRE"
,38,"Christina Aguilera","Demi Lovato","Fall in Line"
,39,"Camila Cabello",,Consequences
,40,"Taylor Swift",,Red
,41,"The Neighbourhood",,Nervous
,42,"The Neighbourhood",,Softcore
,43,"Ariana Grande",,"Thinking Bout You"
,44,"Ariana Grande",,"Too Close"
,45,"Ariana Grande",,"Touch It"
,46,BLACKPINK,,WHISTLE
,47,"Carly Rae Jepsen",,"Run Away with Me"
,48,"Christina Aguilera",,Deserve
,49,"Lady Gaga",,Aura
,50,"Troye Sivan","Ariana Grande","Dance to This"
