"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,Views
,2,"Justin Bieber",,Purpose
,3,Drake,Rihanna,"Take Care"
,4,"Kanye West",,"The Life of Pablo"
,5,"The Weeknd",,"Beauty Behind The Madness"
,6,"Flo Rida",,"My House"
,7,Future,,EVOL
,8,"Fetty Wap",,"Fetty Wap"
,9,Drake,,"Nothing Was The Same"
,10,"Kendrick Lamar",,"good kid"
,11,Drake,,"If You're Reading This It's Too Late"
,12,"J. Cole",,"2014 Forest Hills Drive"
,13,Rihanna,,ANTI
,14,"Taylor Swift",,1989
,15,Jeremih,,"Late Nights: The Album"
,16,"Drake; Future",,"What A Time To Be Alive"
,17,"Panic! At The Disco",,"Death of a Bachelor"
,18,"Kevin Gates",,Islah
,19,Future,,DS2
,20,duplicate,,"Album Not a Song 21"
,21,"Twenty One Pilots",,Blurryface
,22,G-Eazy,,"When It's Dark Out"
,23,"Bryson Tiller",,"T R A P S O U L"
,24,Sia,,"This Is Acting"
,25,"Kendrick Lamar",,"To Pimp a Butterfly"
,26,ZAYN,,"Mind of Mine"
,27,"Major Lazer",,"Peace is the Mission"
,28,"Kendrick Lamar",,"untitled 02 | 06.23.2014."
,29,"Travis Scott",,Rodeo
,30,duplicate,,"Duplicate Album 25"
,31,"Selena Gomez",,Revival
,32,"Ed Sheeran",,"X (Deluxe Edition)"
,33,"Rae Sremmurd",,SremmLife
,34,"Ed Sheeran",,+
,35,"Bruno Mars",,"Doo-Wops & Hooligans"
,36,Beyoncé,,BEYONCÉ
,37,Eminem,,"The Eminem Show"
,38,NF,,"Therapy Session"
,39,Metallica,,Metallica
,40,"A$AP Rocky",,"Long Live A$AP"
