"Chart ID",Position,Artist,Featured,"Song Title"
092108-Leo,1,"Luis Fonsi",,"No Me Doy Por Vencido"
092108-Leo,2,Ha-Ash,,"No Te Quiero Nada"
092108-Leo,3,"Enrique Iglesias","Wisin & Yandel","Lloro Por Ti"
092108-Leo,4,Madonna,,"Give It 2 Me"
092108-Leo,5,"The Pussycat Dolls",,"When I Grow Up"
092108-Leo,6,"Miley Cyrus",,"7 Things"
092108-Leo,7,"Katy Perry",,"I Kissed a Girl"
092108-Leo,8,Slipknot,,Psychosocial
092108-Leo,9,"Demi Lovato","Joe Jonas","This Is Me"
092108-Leo,10,Rihanna,,Disturbia
092108-Leo,11,"La Oreja de Van Gogh",,"El Último Vals"
092108-Leo,12,Juanes,,Tres
092108-Leo,13,Alizée,,Fifty-Sixty
092108-Leo,14,Belanova,,"One, Two, Three, GO!"
092108-Leo,15,Paramore,,"That's What You Get"
092108-Leo,16,Metallica,,"The Day That Never Comes"
092108-Leo,17,"Avenged Sevenfold",,Afterlife
092108-Leo,18,Akasha,,Descriptar
092108-Leo,19,t.A.T.u.,,"White Robe"
092108-Leo,20,"Franco De Vita",,"Mi Sueño"
092108-Leo,21,"Playa Limbo",,"El Tiempo De Ti"
092108-Leo,22,"The Ting Tings",,"Shut Up and Let Me Go"
092108-Leo,23,"Daddy Yankee",,Pose
092108-Leo,24,"Kany García",,"Esta Soledad"
092108-Leo,25,P!nk,,"So What"
092108-Leo,26,Chenoa,,"Absurda Cenicienta"
092108-Leo,27,Axel,,"Celebra La Vida"
092108-Leo,28,Reik,,Inolvidable
092108-Leo,29,"Alexander Acha",,"Te Amo"
092108-Leo,30,"Kid Rock",,"All Summer Long"
092108-Leo,31,"Nikky Clan",,"Yo No Te Puedo Olvidar"
092108-Leo,32,"Vanessa Hudgens",,Sneakernight
092108-Leo,33,"Mónica Naranjo",,"Amor y Lujo"
092108-Leo,34,"Mariah Carey",,"Bye Bye"
092108-Leo,35,Bajofondo,"Gustavo Cerati","El Mareo"
092108-Leo,36,"Jonas Brothers",,"Burnin' Up"
092108-Leo,37,"Jordin Sparks",,"One Step at a Time"
092108-Leo,38,"Koda Kumi",Fergie,"That Ain't Cool"
092108-Leo,39,"Mariah Carey",T.I.,"I'll Be Lovin' U Long Time"
092108-Leo,40,"Edgar Oceransky",,"Porque La Quería"
