"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,Rihanna,"Love the Way You Lie"
,2,"Katy Perry",,"Teenage Dream"
,3,Nelly,,"Just a Dream"
,4,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,5,"Katy Perry","Snoop Dogg","California Gurls"
,6,Kesha,,"Take It Off"
,7,"Taylor Swift",,Mine
,8,"Taio Cruz",,Dynamite
,9,B.o.B,"Hayley Williams",Airplanes
,10,"Bruno Mars",,"Just the Way You Are"
,11,Kesha,,"Your Love Is My Drug"
,12,"Travie McCoy","Bruno Mars",Billionaire
,13,"Jason Derulo",,"Ridin' Solo"
,14,"Janelle Monáe","Big Boi",Tightrope
,15,"Nicki Minaj",,"Your Love"
,16,Train,,"If It's Love"
,17,"Maroon 5",,Misery
,18,"Mike Posner",,"Cooler Than Me"
,19,"Enrique Iglesias",Pitbull,"I Like It"
,20,Rihanna,,"Te Amo"
,21,"Good Charlotte",,"Like It's Her Birthday"
,22,Paramore,,"The Only Exception"
,23,"Uncle Kracker",,Smile
,24,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,25,"Jason Derulo",,"What If"
,26,Train,,"Hey, Soul Sister"
,27,"Miley Cyrus",,"Can't Be Tamed"
,28,USHER,will.i.am,OMG
,29,"Jason Derulo",,"In My Head"
,30,"Flo Rida","David Guetta","Club Can't Handle Me"
,31,OneRepublic,,Secrets
,32,B.o.B,"Rivers Cuomo",Magic
,33,"Selena Gomez & The Scene",,"Round & Round"
,34,Eminem,,"Not Afraid"
,35,"Jay Sean","Nicki Minaj","2012 (It Ain't the End)"
,36,"Lady A",,"Need You Now"
,37,"David Guetta; Chris Willis","Fergie; LMFAO","Gettin' Over You"
,38,"Adam Lambert",,"If I Had You"
,39,"Katy Perry","Kanye West",E.T.
,40,"Vanessa Amorosi",,Holiday
,41,Cheryl,,"Fight for This Love"
,42,Kesha,,"TiK ToK"
,43,"Yolanda Be Cool; DCUP",,"We No Speak Americano"
,44,"Lil Wayne",Drake,"Right Above It"
,45,"Lady Gaga",,"Dance in the Dark"
,46,USHER,,"There Goes My Baby"
,47,Rihanna,,"Rude Boy"
,48,"Alicia Keys",Drake,"Un-Thinkable (I'm Ready)"
,49,"Birds of Tokyo",,Plans
,50,"Vanessa Amorosi","Seany B","Mr Mysterious"
