"Chart ID",Position,Artist,Featured,"Song Title"
,1,AlunaGeorge,"Leikeli47; Dreezy","Mean What I Mean"
,2,Bastille,,"Good Grief"
,3,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,4,"Christine and the Queens",,Tilted
,5,"Imani Williams","Sigala; Blonde","Don't Need No Money"
,6,"Major Lazer","Justin Bieber; MØ","Cold Water"
,7,"Skylar Grey",,"Off Road"
,8,"Gorgon City","Wyclef Jean","Zoom Zoom"
,9,Korn,,"Rotting In Vain"
,10,"Clean Bandit","Louisa Johnson",Tears
,11,Anne-Marie,,Alarm
,12,"Pet Shop Boys",,"Inner Sanctum"
,13,Drake,"Wizkid; Kyla","One Dance"
,14,"Die Antwoord",,"Banana Brain"
,15,"Katy Perry",,Rise
,16,Snakehips,ZAYN,Cruel
,17,Sigala,"John Newman; Nile Rodgers","Give Me Your Love"
,18,Drake,Rihanna,"Too Good"
,19,"X Ambassadors","Jamie N Commons","Low Life"
,20,Wilkinson,,What
