"Chart ID",Position,Artist,Featured,"Song Title"
4,1,"The Kid LAROI",,"Thousand Miles"
4,2,"Harry Styles",,"As It Was"
4,3,Dave,,Starlight
4,4,"Cat Burns",,go
4,5,"Shawn Mendes",,"When You're Gone"
4,6,"Holly Humberstone",,"The Walls Are Way Too Thin"
4,7,"Imagine Dragons; JID",,Enemy
4,8,"Charlie Puth",,"That's Hilarious"
4,9,"Tate McRae",,"she's all i wanna be"
4,10,"Charlie Puth",,"Light Switch"
4,11,"Harry Styles",,Cherry
4,12,"Dove Cameron",,Boyfriend
4,13,"Taylor Swift",,"the lakes"
4,14,Lovejoy,,"Oh Yeah, You Gonna Cry?"
4,15,"Tate McRae",,chaotic
4,16,"Harry Styles",,Falling
4,17,"Taylor Swift",,"Back to December"
4,18,"The Weeknd",,Sacrifice
4,19,"Holly Humberstone",,"London is Lonely"
4,20,"Charli XCX",,"Constant Repeat"
4,21,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
4,22,GAYLE,"UPSAHL; Blu DeTiger",e-z
4,23,"Taylor Swift",,"All Too Well (Taylor's Version)"
4,24,"Taylor Swift",,"Love Story (Taylor's Version)"
4,25,"Imagine Dragons",,Bones
4,26,"Taylor Swift",,"Better Than Revenge"
4,27,"Charli XCX","Rina Sawayama","Beg for You"
4,28,"Mimi Webb",,"House On Fire"
4,29,"Taylor Swift",,"Tell Me Why (Taylor's Version)"
4,30,"Taylor Swift",,Haunted
4,31,"Billie Eilish",,"Happier Than Ever"
4,32,"Taylor Swift",HAIM,"no body, no crime"
4,33,"Taylor Swift",,Enchanted
4,34,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
4,35,"Harry Styles",,"To Be So Lonely"
4,36,"Taylor Swift",,"Speak Now"
4,37,"Taylor Swift",,cardigan
4,38,"Taylor Swift",,"Sparks Fly"
4,39,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
4,40,"Taylor Swift",,Mine
