"Chart ID",Position,Artist,Featured,"Song Title"
"140122 - Ghosty",1,"Against The Current",,Wildfire
"140122 - Ghosty",2,"The Veronicas",,Untouched
"140122 - Ghosty",3,Anastacia,,"I'm Outta Love"
"140122 - Ghosty",4,"Bring Me The Horizon; Six Impala",,"DiE4u - six impala ""DiE6u"" Remix"
"140122 - Ghosty",5,"Porter Robinson; Madeon",,Shelter
"140122 - Ghosty",6,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
"140122 - Ghosty",7,"Little Mix",,Trash
"140122 - Ghosty",8,"Tiësto; Ava Max",,"The Motto"
"140122 - Ghosty",9,"Snail Mail",,"Light Blue"
"140122 - Ghosty",10,"Fickle Friends",,"Yeah Yeah Yeah"
"140122 - Ghosty",11,"Little Mix",,Motivate
"140122 - Ghosty",12,"The Regrettes",,"Poor Boy"
"140122 - Ghosty",13,"100 gecs",,mememe
"140122 - Ghosty",14,"Sam Fender",,"Hypersonic Missiles"
"140122 - Ghosty",15,"Vylet Pony",,"Excited About Burger"
"140122 - Ghosty",16,"Avril Lavigne",,Girlfriend
"140122 - Ghosty",17,"Vylet Pony",,ANTONYMPH
"140122 - Ghosty",18,PVRIS,,"Good To Be Alive"
"140122 - Ghosty",19,"Beach Bunny",,Oxygen
"140122 - Ghosty",20,Adele,,"Oh My God"
"140122 - Ghosty",21,MIKA,,"Relax, Take It Easy"
"140122 - Ghosty",22,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
"140122 - Ghosty",23,"Little Mix",,"Little Me"
"140122 - Ghosty",24,Sugababes,,"Wear My Kiss"
"140122 - Ghosty",25,"PVRIS; MIYAVI",,Snakes
"140122 - Ghosty",26,"The Regrettes",,"You're So Fucking Pretty"
"140122 - Ghosty",27,"Little Mix",,No
"140122 - Ghosty",28,"Sam Fender",,"Seventeen Going Under"
"140122 - Ghosty",29,Adele,,"Can I Get It"
"140122 - Ghosty",30,CHVRCHES,,Killer
"140122 - Ghosty",31,Kiiara,"DeathbyRomy; PVRIS",Numb
"140122 - Ghosty",32,CHVRCHES,,California
"140122 - Ghosty",33,GAYLE,,abcdefu
"140122 - Ghosty",34,"Kelsy Karter & The Heroines",,"Love Me or Hate Me"
"140122 - Ghosty",35,"Little Mix",,"Cut You Off"
"140122 - Ghosty",36,SKYLAR,,"Hair Tie"
"140122 - Ghosty",37,"Alesso; Katy Perry",,"When I'm Gone"
"140122 - Ghosty",38,"Avril Lavigne",,"Head Above Water"
"140122 - Ghosty",39,Ashnikko,,Toxic
"140122 - Ghosty",40,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
"140122 - Ghosty",41,Sugarcult,,Memory
"140122 - Ghosty",42,"I DON'T KNOW HOW BUT THEY FOUND ME","Tessa Violet","New Invention"
"140122 - Ghosty",43,"Meet Me @ The Altar",,"Now Or Never"
"140122 - Ghosty",44,"Doja Cat",,"Need to Know"
"140122 - Ghosty",45,"Josh Ramsay","Chad Kroeger","Lady Mine"
"140122 - Ghosty",46,PVRIS,,Winter
"140122 - Ghosty",47,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
"140122 - Ghosty",48,PVRIS,,"My Way"
"140122 - Ghosty",49,"Avril Lavigne",,"Bite Me"
"140122 - Ghosty",50,"Little Mix",,"Love a Girl Right"
