"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hatari,,Klámstrákur
,2,"Dua Lipa",,"Don't Start Now"
,3,Agnes,,"I Trance"
,4,Banoffee,"Empress Of","Tennis Fan"
,5,ONUKA,,ZENIT
,6,"The Weeknd",,"Blinding Lights"
,7,HAIM,,"Now I'm In It"
,8,"Sofi Tukker",Allday,Swing
,9,"Selena Gomez",,Vulnerable
,10,"Greyson Chance",,Boots
,11,"Magdalena Bay",,Killshot
,12,"Selena Gomez",,Rare
,13,"Caroline Polachek",,Door
,14,"Tessa Violet",,"I Like (the idea of) You"
,15,"Kira Puru",,"Why Don't We Get Along"
,16,"Selena Gomez",,"Dance Again"
,17,"Jessie Ware",,"Mirage (Don't Stop)"
,18,"La Roux",,"International Woman of Leisure"
,19,"Circa Waves",,"Be your drug"
,20,"Boo Seeka",,"Moonlight Run"
,21,"Circa Waves",,"Move to San Francisco"
,22,Lordi,,"I Dug a Hole in the Yard for You"
,23,"Magdalena Bay",,"How To Get Physical"
,24,Goldilox,,"Sex Paranoia"
,25,schafter,,marvin
,26,"Selena Gomez",,Fun
,27,"Fickle Friends",,Amateurs
,28,"Jai Wolf",Wrabel,"Moon Rider"
,29,Agnes,,"Nothing Can Compare"
,30,"Circa Waves",,Jacqueline
,31,"Franky Wah","Jessie Ware","Time After Time"
,32,Hatari,,"14 Ár [DUPLICATE]"
,33,"Little Big Town",,"Sugar Coat"
,34,"Mery Spolsky",,Bigotka
,35,Hatari,,Þræll
,36,"Dua Lipa",,"Future Nostalgia"
,37,"Selena Gomez",,"Let Me Get Me"
,38,"Rina Sawayama",,STFU!
,39,"Holy Holy",,"Maybe you know"
,40,ili,,"a little bit"
,41,"ROLE MODEL",BENEE,"notice me"
,42,Mahmood,,Rapide
,43,Echosmith,,"Lonely Generation"
,44,"Maggie Rogers",,"Love You For A Long Time"
,45,Rebeka,,Pocałunek
,46,MOTHICA,,Hungover
,47,"Cub Sport",,"City of Angels"
,48,"Miss Benny",,"One Damn Good Mistake"
,49,"The Griswolds",Transviolet,ALIENS
,50,MARINA,,"To Be Human"
