"Chart ID",Position,Artist,Featured,"Song Title"
20010720,1,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
20010720,2,"Blu Cantrell",,"Hit 'Em Up Style (Oops!)"
20010720,3,O-Town,,"All Or Nothing"
20010720,4,USHER,,"U Remind Me"
20010720,5,112,,"Peaches & Cream"
20010720,6,"R. Kelly",JAY-Z,Fiesta
20010720,7,"Lil' Mo",Fabolous,"Superwoman Pt. II"
20010720,8,"Jessica Simpson",,Irresistible
20010720,9,Eve,"Gwen Stefani","Let Me Blow Ya Mind"
20010720,10,"Destiny's Child",,Bootylicious
20010720,11,"Backstreet Boys",,"More Than That"
20010720,12,"Sum 41",,"Fat Lip"
20010720,13,"Jagged Edge",Nelly,"Where The Party At"
20010720,14,"S Club",,"Don't Stop Movin'"
20010720,15,Sade,,"King of Sorrow"
20010720,16,"Jennifer Lopez",,Play
20010720,17,"Willa Ford",,"I Wanna Be Bad"
20010720,18,"Geri Halliwell",,"It's Raining Men"
20010720,19,"Alicia Keys",,Fallin'
20010720,20,"City High",,"What Would You Do?"
20010720,21,"Janet Jackson",,"Someone to Call My Lover"
20010720,22,"Mandy Moore",,"In My Pocket"
20010720,23,*NSYNC,,Pop
20010720,24,"Five for Fighting",,"Superman (It's Not Easy)"
20010720,25,"Alien Ant Farm",,"Smooth Criminal"
20010720,26,"Janet Jackson",,"All For You"
20010720,27,Aaliyah,Timbaland,"We Need a Resolution"
20010720,28,"Sugar Ray",,"When It's Over"
20010720,29,Lasgo,,Something
20010720,30,Coldplay,,"Don't Panic"
20010720,31,"Ronan Keating",,"Lovin' Each Day"
20010720,32,Weezer,,"Hash Pipe"
20010720,33,Train,,"Drops of Jupiter (Tell Me)"
20010720,34,LFO,,"Every Other Time"
20010720,35,Sisqó,"The Dragon Family","Can I Live?"
20010720,36,"3 Doors Down",,"Be Like That"
20010720,37,"Jennifer Lopez",,"I'm Real"
20010720,38,"Missy Elliott",Ludacris,"One Minute Man"
20010720,39,Staind,,"It's Been Awhile"
20010720,40,Fuel,,"Bad Day"
20010720,41,D12,,"Purple Pills"
20010720,42,"Jennifer Lopez","Ja Rule","I'm Real (Murder Remix)"
20010720,43,"Missy Elliott",,"Get Ur Freak On"
20010720,44,Fabolous,"Nate Dogg","Can't Deny It"
20010720,45,"Basement Jaxx",,Romeo
20010720,46,"Jennifer Lopez",,"Ain't It Funny"
20010720,47,"Daft Punk",,"Digital Love"
20010720,48,"Sunshine Anderson",,"Heard It All Before"
20010720,49,"Nelly Furtado",,"Turn Off the Light"
20010720,50,"Mariah Carey",Cameo,Loverboy
20010720,51,"Depeche Mode",,"Dream On"
20010720,52,"Destiny's Child",,Survivor
20010720,53,"The Strokes",,"Hard to Explain"
20010720,54,"Michelle Branch",,Everywhere
20010720,55,Diddy,"Black Rob; Mark Curry","Bad Boy for Life"
20010720,56,U2,,Elevation
20010720,57,Ludacris,"Nate Dogg","Area Codes"
20010720,58,Sisqó,,"Dance for Me"
20010720,59,OutKast,,"So Fresh, So Clean"
20010720,60,Nelly,"Ali & Murphy Lee","Batter Up"
