"Chart ID",Position,Artist,Featured,"Song Title"
,1,SHINee,,View
,2,SEVENTEEN,,"Adore U"
,3,KARA,,Cupid
,4,BoA,,"Kiss My Lips"
,5,Zion.T,,Eat
,6,CLC,,Like
,7,"Chae Yeon",,"Video, Even If I Don't See"
,8,Bestie,,"Excuse Me"
,9,N.Flying,,Awesome
,10,IU,,Heart
,11,Halo,,"While You're Sleeping"
,12,"Urban Zakapa",,"2 1 2"
,13,"Eric Nam",JAMIE,Dream
,14,"Drug Restaurant",,OMG
,15,HISTORY,,"Might Just Die"
,16,"Standing Egg",,Crazy
,17,MYNAME,,"Just tell me"
,18,"Kim Hyun Jung",,Harpoon
,19,"Jun Hyo Seong",,"Into You"
,20,"Yang Da Il","San E","Play Me"
