"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,"The Dap-Kings Horns",Woman
,2,"Calum Scott",,"You Are the Reason"
,3,"Troye Sivan",,"My My My!"
,4,"Bruno Mars","Cardi B","Finesse (Remix)"
,5,P!nk,,"Beautiful Trauma"
,6,"Maroon 5",,Wait
,7,"Imagine Dragons",,"Whatever It Takes"
,8,"Jukebox the Ghost",,"Everybody's Lonely"
,9,Sheppard,,"Coming Home"
,10,"George Ezra",,Paradise
,11,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,12,"Gavin James",,"Hearts On Fire"
,13,U2,,"Get Out Of Your Own Way"
,14,"The Script",,"Arms Open"
,15,"Kelly Clarkson",,"I Don't Think About You"
,16,"WALK THE MOON",,"One Foot"
,17,"Dua Lipa",,IDGAF
,18,"Niall Horan",,"Too Much to Ask"
,19,"Demi Lovato",,"Tell Me You Love Me"
,20,"Niall Horan",,"On the Loose"
,21,"Serena Ryder",,"Ice Age"
,22,Lissie,,"Best Days"
,23,"Blue October",,"I Hope You're Happy"
,24,"River Matthews",,Sunshine
,25,Bastille,,"World Gone Mad"
,26,"Why Don't We",,"Trust Fund Baby"
,27,"James Arthur",,Naked
,28,"Mat Kearney",,"Kings & Queens"
,29,"Marshmello; Anne-Marie",,FRIENDS
,30,Sting,Shaggy,"Don't Make Me Wait"
,31,"Justin Timberlake",,Filthy
,32,"Jack & Jack",,Beg
,33,Rozzi,,"Never Over You"
,34,"Noah Kahan",,"Hurt Somebody"
,35,"Hayley Kiyoko",,Curious
,36,U2,,"You're The Best Thing About Me"
,37,"Tom Walker",,"Leave a Light On"
,38,"Janelle Monáe",,"Make Me Feel"
,39,"Dua Lipa",,"New Rules"
,40,bülow,,"Not A Love Song"
