"Chart ID",Position,Artist,Featured,"Song Title"
08201983-amsvec-inretrospect,1,Eurythmics,,"Sweet Dreams (Are Made Of This)"
08201983-amsvec-inretrospect,2,Yazoo,,"Nobody's Diary"
08201983-amsvec-inretrospect,3,"A Flock of Seagulls",,"Wishing (If I Had a Photograph of You)"
08201983-amsvec-inretrospect,4,"Violent Femmes",,"Blister In The Sun"
08201983-amsvec-inretrospect,5,"Tears for Fears",,"Pale Shelter (You Don't Give Me Love)"
08201983-amsvec-inretrospect,6,"Duran Duran",,"The Chauffeur"
08201983-amsvec-inretrospect,7,"New Order",,"Blue Monday (1983)"
08201983-amsvec-inretrospect,8,"Thomas Dolby",,"Europa and the Pirate Twins"
08201983-amsvec-inretrospect,9,"Modern English",,"I Melt With You"
08201983-amsvec-inretrospect,10,"The Call",,"The Walls Came Down"
08201983-amsvec-inretrospect,11,Berlin,,"The Metro"
08201983-amsvec-inretrospect,12,"The Fixx",,"Saved By Zero"
08201983-amsvec-inretrospect,13,"Men Without Hats",,"The Safety Dance"
08201983-amsvec-inretrospect,14,"The Human League",,"(Keep Feeling) Fascination"
08201983-amsvec-inretrospect,15,"Thomas Dolby",,"She Blinded Me with Science"
08201983-amsvec-inretrospect,16,"Duran Duran",,"Is There Something I Should Know?"
08201983-amsvec-inretrospect,17,"Thompson Twins",,"We Are Detective"
08201983-amsvec-inretrospect,18,"Rod Stewart",,"Baby Jane"
08201983-amsvec-inretrospect,19,Prince,,1999
08201983-amsvec-inretrospect,20,"David Bowie",,"China Girl"
08201983-amsvec-inretrospect,21,"The Psychedelic Furs",,"Love My Way"
08201983-amsvec-inretrospect,22,Sparks,"Jane Wiedlin","Cool Places"
08201983-amsvec-inretrospect,23,Ultravox,,"We Came To Dance"
08201983-amsvec-inretrospect,24,"Electric Light Orchestra",,"Rock 'n' Roll Is King"
08201983-amsvec-inretrospect,25,"The Police",,"Every Breath You Take"
08201983-amsvec-inretrospect,26,"Adam Ant",,"Desperate But Not Serious"
08201983-amsvec-inretrospect,27,"A Flock of Seagulls",,"Modern Love Is Automatic"
08201983-amsvec-inretrospect,28,"Red Rockers",,China
08201983-amsvec-inretrospect,29,U2,,"Two Hearts Beat As One"
08201983-amsvec-inretrospect,30,"Thompson Twins",,"Love On Your Side"
08201983-amsvec-inretrospect,31,"Lindsey Buckingham",,"Holiday Road"
08201983-amsvec-inretrospect,32,R.E.M.,,"Radio Free Europe"
08201983-amsvec-inretrospect,33,"Thomas Dolby",,"One of Our Submarines"
08201983-amsvec-inretrospect,34,"Marshall Crenshaw",,"Whenever You’re On My Mind"
08201983-amsvec-inretrospect,35,"New Order",,"Your Silent Face"
08201983-amsvec-inretrospect,36,Ēbn-Ōzn,,"AEIOU Sometimes Y"
08201983-amsvec-inretrospect,37,"Naked Eyes",,"Promises, Promises"
08201983-amsvec-inretrospect,38,"Billy Idol",,"White Wedding, Pt. 1"
08201983-amsvec-inretrospect,39,"Depeche Mode",,"Everything Counts"
08201983-amsvec-inretrospect,40,Charlie,,"It's Inevitable"
08201983-amsvec-inretrospect,41,"Stevie Nicks",,"Stand Back"
08201983-amsvec-inretrospect,42,"ZZ Top",,"Sharp Dressed Man"
08201983-amsvec-inretrospect,43,"Eddy Grant",,"Electric Avenue"
08201983-amsvec-inretrospect,44,"Culture Club",,"I'll Tumble 4 Ya"
08201983-amsvec-inretrospect,45,"The Plimsouls",,"A Million Miles Away"
08201983-amsvec-inretrospect,46,"Echo & the Bunnymen",,"Never Stop"
08201983-amsvec-inretrospect,47,Madness,,"Our House"
08201983-amsvec-inretrospect,48,"After the Fire",,"Der Kommissar"
08201983-amsvec-inretrospect,49,"David Bowie",,"Let's Dance"
08201983-amsvec-inretrospect,50,"Elton John",,"Kiss the Bride"
