"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lovejoy,,"Oh Yeah, You Gonna Cry?"
,2,"Imagine Dragons; JID",,Enemy
,3,"Harry Styles",,"As It Was"
,4,"Dove Cameron",,Boyfriend
,5,"Holly Humberstone",,"The Walls Are Way Too Thin"
,6,"Holly Humberstone",,Scarlett
,7,"Charli XCX","Rina Sawayama","Beg for You"
,8,"Tate McRae",,"she's all i wanna be"
,9,"Charlie Puth",,"Light Switch"
,10,"The Weeknd",,Sacrifice
,11,"Charli XCX",,"Constant Repeat"
,12,"Holly Humberstone",,"London is Lonely"
,13,Halsey,,"Easier than Lying"
,14,Joji,,"Glimpse of Us"
,15,"The Weeknd",,"Less Than Zero"
,16,"Kendrick Lamar",,"The Heart Part 5"
,17,"Glass Animals",,"Heat Waves"
,18,"Billie Eilish",,"The 30th"
,19,"Charli XCX",,"Good Ones"
,20,Dave,,Starlight
,21,"Maisie Peters",,"Cate's Brother"
,22,"Kendrick Lamar",,"United In Grief"
,23,"Taylor Swift",,Carolina
,24,"Olivia Rodrigo",,"good 4 u"
,25,"Mimi Webb",,"House On Fire"
,26,"Kendrick Lamar",,N95
,27,"Holly Humberstone",,"Sleep Tight"
,28,"Imagine Dragons",,Bones
,29,FINNEAS,,"Mona Lisa, Mona Lisa"
,30,"Billie Eilish",,ilomilo
,31,"Lil Nas X",,"THATS WHAT I WANT"
,32,"Charli XCX",,Yuck
,33,GAYLE,,abcdefu
,34,beabadoobee,,"Sunny day"
,35,"The Weeknd",,"Best Friends"
,36,"Steve Lacy",,"Bad Habit"
,37,"Billie Eilish",,"Happier Than Ever"
,38,"Harry Styles",,"Keep Driving"
,39,MØ,,Blur
,40,FINNEAS,,"Only A Lifetime"
,41,"Twenty One Pilots",,"Shy Away"
,42,"Taylor Swift",,"All Too Well (Taylor's Version)"
,43,"Billie Eilish",,"my future"
,44,GAYLE,,"ur just horny"
,45,"Charli XCX",,"Move Me"
,46,"Harry Styles",,"Music for a Sushi Restaurant"
,47,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
,48,"Em Beihold",,"Numb Little Bug"
,49,"Charli XCX",,Crash
,50,"Tiësto; Ava Max",,"The Motto"
,51,"Camila Cabello","Ed Sheeran","Bam Bam"
,52,"The Weeknd",,"Is There Someone Else?"
,53,"Taylor Swift",,Anti-Hero
,54,"Maisie Peters",,"I'm Trying (Not Friends)"
,55,"The Weeknd",,"How Do I Make You Love Me?"
,56,"Taylor Swift",,cardigan
,57,"Imagine Dragons",,Sharks
,58,"Billie Eilish",,"Billie Bossa Nova"
,59,"The Weeknd",,"Take My Breath"
,60,"Billie Eilish",,"Getting Older"
,61,"Billie Eilish",,"I Didn't Change My Number"
,62,"Rina Sawayama",,"This Hell"
,63,"Harry Styles",,"Late Night Talking"
,64,"Billie Eilish",,"Halley's Comet"
,65,"The Weeknd",,"Out of Time"
,66,"Billie Eilish",,"wish you were gay"
,67,"Billie Eilish",,OverHeated
,68,"Dove Cameron",,Breakfast
,69,"Taylor Swift","Gary Lightbody","The Last Time (Taylor's Version)"
,70,"Billie Eilish",,GOLDWING
,71,GAYLE,"UPSAHL; Blu DeTiger",e-z
,72,"Charli XCX",,"Used to Know Me"
,73,MGMT,,Kids
,74,"Taylor Swift",,"Bad Blood"
,75,"Billie Eilish",,"Your Power"
,76,"Taylor Swift",,Maroon
,77,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
,78,"The Weeknd",,Gasoline
,79,"Taylor Swift","Bon Iver",exile
,80,"Billie Eilish",,TV
,81,"Billie Eilish",,"bad guy"
,82,"Taylor Swift",,"This Love (Taylor's Version)"
,83,"Billie Eilish",,"when the party's over"
,84,"Taylor Swift",,"You're on Your Own, Kid"
,85,"Maisie Peters",,Blonde
,86,"Billie Eilish",,"Lost Cause"
,87,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,88,"Billie Eilish",,8
,89,MGMT,,"Little Dark Age"
,90,"Taylor Swift",,"State of Grace (Taylor's Version)"
,91,"Twenty One Pilots",,Jumpsuit
,92,"Billie Eilish",,"i love you"
,93,"Kanye West",,POWER
,94,Ruel,,"GROWING UP IS _____"
,95,"Charlie Puth",,"That's Hilarious"
,96,"The Weeknd",,"Dawn FM"
,97,"Harry Styles",,Satellite
,98,"Twenty One Pilots",,"Stressed Out"
,99,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,100,"Harry Styles",,Matilda
