"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cup of Joe","Janine Teñoso",Tingin
,2,"FIFTY FIFTY",,Cupid
,3,"Taylor Swift",,"Cruel Summer"
,4,"December Avenue",,"Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack)"
,5,Agsunta,"Moira Dela Torre","Kahit Kunwari Man Lang"
,6,"David Kushner",,Daylight
,7,"Post Malone",,Chemical
,8,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,9,"Luke Combs",,"Fast Car"
,10,"Hoàng Thùy Linh",Cucak,"See Tinh (Cucak Remix)"
,11,"Lil Uzi Vert",,Nakamura
,12,Ben&Ben,,"Could Be Something"
,13,"Billie Eilish",,"What Was I Made For?"
,14,"Lil Uzi Vert",,"Just Wanna Rock"
,15,"Morgan Wallen",,"Last Night"
,16,Emman,"Awi Columna; Kiyo; Alisson Shore",Simula
,17,"Sam Smith",,"Man I Am"
,18,Dilaw,,"Uhaw (Tayong Lahat)"
,19,"Olivia Rodrigo",,vampire
,20,"The Itchyworms",,"Di Na Muli (Sid & Aya Official Movie Soundtrack)"
,21,Gunna,,fukumean
,22,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,23,"Taylor Swift",,"Enchanted (Taylor's Version)"
,24,"Dua Lipa",,"Dance The Night"
,25,"Doja Cat",,"Paint The Town Red"
,26,"Olivia Rodrigo",,"bad idea right?"
,27,"Manuel Turizo",,"La Bachata"
,28,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,29,"Jung Kook; Latto",,Seven
,30,JISOO,,FLOWER
,31,NMIXX,,"Love Me Like This"
,32,JIHYO,,"Killin' Me Good"
,33,MISAMO,,Marshmallow
,34,NAYEON,,Pop!
,35,Calein,,Umaasa
,36,"Ace Banzuelo",,Muli
,37,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,38,"Charli XCX",,"Speed Drive"
,39,"PDL; Ex Batallion; Skusta CLee; Yuri Dope",,"Sa Susunod Na Lang"
,40,"Rema; Selena Gomez",,"Calm Down"
,41,"The Weeknd",,"Die For You"
,42,"Ed Sheeran",,"Eyes Closed"
,43,"Zack Tabudlo","Al James",Gusto
,44,Morissette,,"Gusto Ko Nang Bumitaw"
,45,SZA,,Snooze
,46,BLACKPINK,,Tally
,47,SB19,,Gento
,48,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,49,SZA,,"Kill Bill"
,50,JVKE,,"golden hour"
