"Chart ID",Position,Artist,Featured,"Song Title"
04191980-amsvec-inretrospect,1,Blondie,,Atomic
04191980-amsvec-inretrospect,2,"Gary Numan",,Cars
04191980-amsvec-inretrospect,3,"The Pretenders",,"Brass In Pocket (I'm Special)"
04191980-amsvec-inretrospect,4,Sparks,,"When I'm with you"
04191980-amsvec-inretrospect,5,"The Boomtown Rats",,"I Don't Like Mondays"
04191980-amsvec-inretrospect,6,"Orchestral Manoeuvres In The Dark",,"Red Frame/White Light"
04191980-amsvec-inretrospect,7,"The Clash",,"Train in Vain (Stand by Me)"
04191980-amsvec-inretrospect,8,Squeeze,,"Another Nail in My Heart"
04191980-amsvec-inretrospect,9,"Fleetwood Mac",,"I Walk a Thin Line"
04191980-amsvec-inretrospect,10,"The Police",,"So Lonely"
04191980-amsvec-inretrospect,11,"The Cars",,Candy-O
04191980-amsvec-inretrospect,12,Blondie,,"Union City Blue"
04191980-amsvec-inretrospect,13,Queen,,"Crazy Little Thing Called Love"
04191980-amsvec-inretrospect,14,"The Tourists",,"So Good To Be Back Home Again"
04191980-amsvec-inretrospect,15,Queen,,"Save Me"
04191980-amsvec-inretrospect,16,"The Cars",,"Double Life"
04191980-amsvec-inretrospect,17,"Fleetwood Mac",,"Not That Funny"
04191980-amsvec-inretrospect,18,"The Clash",,"London Calling"
04191980-amsvec-inretrospect,19,"The Specials","Rico Rodriguez","A Message to You Rudy"
04191980-amsvec-inretrospect,20,"The Romantics",,"What I Like About You"
04191980-amsvec-inretrospect,21,"The J. Geils Band",,"Come Back"
04191980-amsvec-inretrospect,22,"The Beat",,"Tears Of A Clown"
04191980-amsvec-inretrospect,23,Blondie,,"Call Me"
04191980-amsvec-inretrospect,24,"Charlie Dore",,"Pilot of the Airwaves"
04191980-amsvec-inretrospect,25,"Tom Petty and the Heartbreakers",,Refugee
04191980-amsvec-inretrospect,26,Squeeze,,"If I Didn't Love You"
04191980-amsvec-inretrospect,27,"John Foxx",,Underpass
04191980-amsvec-inretrospect,28,"Dan Fogelberg",,Longer
04191980-amsvec-inretrospect,29,"Siouxsie & The Banshees",,"Happy House"
04191980-amsvec-inretrospect,30,"Pat Benatar",,Heartbreaker
04191980-amsvec-inretrospect,31,"The Pretenders",,"Talk Of The Town"
04191980-amsvec-inretrospect,32,"New Musik",,"Living by numbers"
04191980-amsvec-inretrospect,33,"Electric Light Orchestra",,"Last Train to London"
04191980-amsvec-inretrospect,34,"Brothers Johnson",,Stomp!
04191980-amsvec-inretrospect,35,"Billy Joel",,"You May Be Right"
04191980-amsvec-inretrospect,36,"Fleetwood Mac",,"Think About Me"
04191980-amsvec-inretrospect,37,"Lipps Inc.",,Funkytown
04191980-amsvec-inretrospect,38,"The Cars",,"Dangerous Type"
04191980-amsvec-inretrospect,39,"The Police",,"Walking on the Moon"
04191980-amsvec-inretrospect,40,"The Cars",,"It's All I Can Do"
