"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charlotte Sands",,"can we start over?"
,2,"Tate McRae",,messier
,3,"Miley Cyrus",,"Used To Be Young"
,4,ROSIE,,"Lose Me Too"
,5,"Rachel Grae",,"Enough of Me"
,6,"Tate McRae",,grave
,7,"Tate McRae",,exes
,8,LØLØ,,"2 of us"
,9,"Omar Rudberg; Claudia Neuser",,"Call Me By Your Name"
,10,"Tate McRae",,"we're not alike"
,11,"Tate McRae",,"cut my hair"
,12,"Ariana Grande; Mariah Carey",,"yes, and? (Remix)"
,13,"Kelly Clarkson",,mine
,14,"Tate McRae",,"run for the hills"
,15,"Tate McRae",,"plastic palm trees"
,16,"Tate McRae",,"stay done"
,17,"Dua Lipa",,Houdini
,18,"Tate McRae",,"think later"
,19,"Tate McRae",,"guilty conscience"
,20,"Tate McRae",,"want that too"
,21,"Tate McRae",,"hurt my feelings"
,22,"Tate McRae",,greedy
,23,emlyn,,"10 20 30"
,24,FLETCHER,,"Lead Me On"
,25,"Dove Cameron",,Sand
,26,"Rosie Darling; Boy In Space",,"Nail in the Coffin"
,27,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,28,"Morgan Wallen",,"Thinkin' Bout Me"
,29,"Charlotte Lawrence",,"I Don't Wanna Dance"
,30,"Olivia Rodrigo",,vampire
,31,JESSIA,,"Care About Me"
,32,"Jessica Baio",,"bad tattoo"
,33,NERIAH,,"Inside Out"
,34,"Ariana Grande",,"true story"
,35,NERIAH,,"Unfinished Business"
