"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"Shawn Mendes",,Wonder
,3,"Miley Cyrus",,"Midnight Sky"
,4,"Tate McRae",,"you broke me first"
,5,"Lady Gaga",,911
,6,"Taylor Swift",,cardigan
,7,"Dua Lipa",,Hallucinate
,8,"Harry Styles",,"Watermelon Sugar"
,9,Wallows,Clairo,"Are You Bored Yet?"
,10,"Lady Gaga; Ariana Grande",,"Rain On Me"
,11,24kGoldn,"iann dior",Mood
,12,BLACKPINK,,"Lovesick Girls"
,13,"Ava Max",,"Kings & Queens"
,14,"Of Monsters and Men",,Visitor
,15,"Taylor Swift","Bon Iver",exile
,16,"Conan Gray",,Heather
,17,"Taylor Swift",,betty
,18,"BLACKPINK; Selena Gomez",,"Ice Cream"
,19,"Cardi B","Megan Thee Stallion",WAP
,20,"Dua Lipa",,"Break My Heart"
,21,"Katy Perry",,Daisies
,22,"Billie Eilish",,"my future"
,23,Clairo,,Sofia
,24,"Rex Orange County",,"Face To Face"
,25,"Katy Perry",,Smile
,26,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,27,BTS,,Dynamite
,28,"The Weeknd",,"Blinding Lights"
,29,"Dua Lipa",,"Don't Start Now"
,30,"Marshmello; Halsey",,"Be Kind"
,31,"Harry Styles",,"Adore You"
,32,"Katy Perry",,"Cry About It Later"
,33,"Sam Smith",,Diamonds
,34,"Twenty One Pilots",,"Level of Concern"
,35,"The Neighbourhood",,"Cherry Flavoured"
,36,"Bring Me The Horizon",,"Parasite Eve"
,37,"Surf Mesa",Emilee,"ily (i love you baby)"
,38,"The Weeknd",,"In Your Eyes"
,39,"The Neighbourhood",,"Devil's Advocate"
,40,"Niall Horan",,"Black and White"
